tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1369.256,0.927,1.034,0.526,51.475,33991615,heavyTank,8,S25_EMIL_51
52993,500.580,1.247,2.579,1.095,56.463,1405659,mediumTank,4,R68_A-32
53121,1254.974,0.895,1.248,0.731,50.995,38426819,mediumTank,8,S26_Lansen_C
53249,1245.708,0.956,1.086,0.911,51.413,220250747,heavyTank,8,R54_KV-5
53345,1616.287,1.090,0.624,0.620,52.533,2805080,AT-SPG,8,J31_Type_5_KaRi
53505,344.690,1.443,1.585,1.772,55.525,44966376,lightTank,3,R56_T-127
53537,237.353,1.144,1.530,1.310,56.779,1323988,lightTank,2,A74_T1_E6
53585,537.941,1.082,0.791,1.434,54.432,16081817,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.250,1.249,0.820,1.396,53.118,10295915,AT-SPG,5,R78_SU_85I
53793,1100.165,0.836,1.309,0.945,51.650,1644788,mediumTank,8,A81_T95_E2
53841,823.680,1.057,0.580,1.255,52.899,20747318,heavyTank,6,GB63_TOG_II
54017,699.234,1.275,1.449,1.073,57.361,32345859,heavyTank,5,R38_KV-220
54033,821.473,1.318,2.033,0.820,58.074,81046,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.442,1.011,0.785,1.133,54.621,19600849,AT-SPG,7,GB71_AT_15A
54145,1582.161,0.821,1.049,0.577,50.614,10231889,heavyTank,9,S31_Strv_K
54273,501.784,1.813,0.891,1.541,57.722,2044028,AT-SPG,3,R50_SU76I
54289,1251.584,0.784,0.901,0.804,51.785,593541460,heavyTank,8,G51_Lowe
54353,634.049,1.248,1.599,1.167,56.686,19134559,heavyTank,5,GB51_Excelsior
54529,251.595,1.369,1.426,1.572,56.214,26580423,lightTank,2,R84_Tetrarch_LL
54545,514.752,0.999,1.541,1.172,54.710,77544492,mediumTank,5,G46_T-25
54609,382.303,1.216,0.115,1.197,56.096,3068194,SPG,3,GB78_Sexton_I
54657,1338.808,0.788,0.823,0.500,52.145,8644547,heavyTank,8,S32_Bofors_Tornvagn
54785,826.828,1.086,0.530,0.732,53.069,75995976,AT-SPG,6,R49_SU100Y
54801,295.603,1.100,2.676,1.698,57.708,3698724,lightTank,3,G50_T-15
54865,242.507,1.295,1.587,1.366,54.159,6182424,lightTank,2,GB76_Mk_VIC
55057,595.947,1.047,1.271,1.116,53.058,5094267,mediumTank,5,G70_PzIV_Hydro
55073,248.256,1.268,1.702,1.378,54.580,5968411,lightTank,2,A93_T7_Combat_Car
55121,987.714,0.909,1.085,1.081,53.705,51316553,heavyTank,7,GB52_A45
55297,1046.642,1.138,0.756,0.911,52.779,211556907,AT-SPG,7,R89_SU122_44
55313,1237.321,0.922,0.769,1.078,51.127,100413035,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.805,0.635,2.446,0.749,52.625,3204103,lightTank,6,GB108_A46
55569,994.535,1.222,1.436,1.522,51.866,624165702,AT-SPG,7,G48_E-25
55633,1099.849,0.758,1.269,0.787,51.301,108383187,mediumTank,8,GB70_N_FV4202_105
55841,1907.238,0.981,1.236,0.671,50.163,2895267,mediumTank,10,A95_T95_E6
55889,746.662,1.046,2.170,0.979,55.061,54538056,mediumTank,6,GB85_Cromwell_Berlin
56065,1462.783,1.015,0.867,0.528,52.751,2896778,heavyTank,8,R115_IS-3_auto_S
56081,1288.467,0.791,0.893,0.425,52.102,11593417,heavyTank,8,G141_VK7501K
56097,689.186,0.944,1.277,1.056,54.052,5045727,mediumTank,6,A104_M4A3E8A
56145,760.923,0.944,0.974,0.992,53.221,5111423,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.800,0.966,0.742,1.146,52.214,33313724,AT-SPG,7,A101_M56
56577,273.955,1.193,1.332,1.616,55.693,31977972,lightTank,3,R86_LTP
56609,995.975,0.937,0.795,0.808,53.826,76635600,AT-SPG,7,A102_T28_concept
56657,1209.449,0.764,1.173,0.586,51.597,38551990,heavyTank,8,GB93_Caernarvon_AX
56913,1125.754,0.760,1.333,0.698,51.959,20141285,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.755,1.027,0.705,0.983,52.281,87425116,AT-SPG,6,G41_DickerMax
57121,1105.526,0.802,1.247,0.914,51.605,10179376,mediumTank,8,A63_M46_Patton_KR
57169,831.590,0.998,1.004,0.852,52.760,6473669,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.170,0.942,1.020,1.160,52.929,19592310,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.103,0.775,1.313,0.793,50.732,78842771,mediumTank,8,A111_T25_Pilot
57425,1467.694,0.963,1.004,0.635,52.530,13966061,mediumTank,8,GB97_Chimera
57617,900.714,0.980,1.322,1.054,53.194,27829400,mediumTank,7,G78_Panther_M10
57633,684.409,0.688,2.815,0.804,52.115,34036,lightTank,7,A112_T71E2
57681,915.010,1.107,0.780,1.004,53.068,18767855,AT-SPG,6,GB96_Excalibur
57889,752.403,0.645,2.967,0.806,51.643,7981091,lightTank,8,A99_T92_LT
57937,2254.885,1.012,1.413,0.508,52.008,41447134,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.879,1.110,1.313,0.837,54.296,128531902,mediumTank,6,R108_T34_85M
58369,1947.160,0.861,1.500,0.499,49.934,36912293,heavyTank,10,R110_Object_260
58449,787.892,0.627,3.019,0.745,51.200,3007804,lightTank,8,GB101_FV1066_Senlac
58625,1315.126,0.966,0.409,0.661,50.675,129511,AT-SPG,8,R111_ISU130
58641,2146.432,0.967,0.972,0.393,51.997,14045033,heavyTank,10,G92_VK7201
58657,1264.920,0.757,1.218,0.482,51.836,57211919,heavyTank,8,A115_Chrysler_K_GF
58673,1890.326,0.967,1.287,0.634,51.094,288660,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.336,0.663,3.126,0.867,53.764,3034326,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.218,0.799,1.028,0.624,52.240,15239308,heavyTank,8,R113_Object_730
58913,1183.742,0.782,1.232,0.708,52.399,20269503,heavyTank,8,A117_T26E5
58929,1492.844,0.880,1.297,0.370,52.188,1329,heavyTank,8,Ch58_111_Vz51
58961,1244.469,0.710,3.161,0.729,51.700,19527496,lightTank,10,GB100_Manticore
59137,1099.874,1.037,1.077,0.727,54.218,28115964,heavyTank,7,R71_IS_2B
59153,837.221,1.174,1.090,0.909,57.875,314459,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.506,0.768,1.228,0.686,52.023,34516510,heavyTank,8,A117_T26E5_Patriot
59217,780.775,0.944,0.860,0.517,53.494,2394,heavyTank,6,GB105_Black_Prince_2019
59393,782.302,1.011,1.448,0.934,54.263,33472770,mediumTank,6,R117_T34_85_Rudy
59409,621.056,1.168,1.290,1.001,58.287,3308,heavyTank,5,G122_VK6501H
59425,1241.252,0.733,0.845,0.543,51.279,10252062,heavyTank,8,A13_T34_hvy_BF
59441,2109.104,0.926,1.071,0.478,50.172,432558,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.803,0.633,2.664,0.853,52.325,5086413,lightTank,8,GB102_LHMTV
59649,1034.695,1.111,0.583,0.821,52.895,12183794,AT-SPG,7,R116_ISU122C_Berlin
59665,344.877,1.208,1.312,1.133,55.415,1457455,mediumTank,3,G100_Gtraktor_Krupp
59681,751.354,0.960,1.195,0.878,54.339,6898724,mediumTank,6,A118_M4_Thunderbolt
59729,618.784,0.653,2.511,0.947,52.995,1736250,lightTank,7,GB104_GSR_3301_Setter
59905,1114.927,0.824,1.259,0.770,51.599,85402498,mediumTank,8,R112_T54_45
59937,986.248,0.947,1.154,0.780,55.120,2093335,mediumTank,7,A121_M26_Cologne
59985,1329.896,0.936,0.591,0.639,52.967,7296251,AT-SPG,8,GB99_Turtle_Mk1
60161,943.935,1.106,1.075,0.783,56.221,1048541,heavyTank,6,R114_Object_244
60177,1098.661,0.805,1.067,0.901,50.532,24057114,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.437,0.777,1.239,0.483,52.326,2100993,heavyTank,8,A115_Chrysler_K
60209,1549.032,0.974,1.160,0.452,52.895,38374054,heavyTank,8,Ch47_BZ_176
60225,1303.379,0.976,1.784,0.760,51.462,239043201,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.909,0.992,0.786,1.045,55.136,6297253,mediumTank,5,GB37_Valliant
60417,1381.759,0.972,0.903,0.490,52.895,61537994,heavyTank,8,R115_IS-3_auto
60433,252.095,1.179,1.741,1.623,56.849,1226400,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.653,0.988,0.725,0.563,53.231,92147890,AT-SPG,8,A122_TS-5
60465,1572.594,0.796,0.887,0.484,51.742,5907229,heavyTank,9,Ch45_WZ_114
60481,1713.358,1.072,1.325,0.789,51.280,199372399,mediumTank,9,F114_Projet_4_1
60497,1689.646,1.134,0.787,0.732,51.092,17554629,mediumTank,9,GB106_Cobra
60529,1379.275,1.012,0.619,0.859,51.087,44784722,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.578,1.090,0.623,1.480,53.248,15141754,AT-SPG,5,G104_Stug_IV
60721,1286.120,0.788,1.389,0.369,51.840,3700,heavyTank,8,Ch46_113_140
60737,807.043,0.999,1.332,0.835,54.474,10210229,mediumTank,6,F113_Bretagne_Panther
60753,1446.829,0.919,1.065,0.534,52.376,759582,heavyTank,8,GB115_Gonsalo
60929,348.993,1.007,1.730,0.947,53.943,47042950,lightTank,3,R105_BT_7A
60945,1528.568,0.933,1.401,0.745,51.345,107560198,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.145,1.100,0.438,0.620,50.461,6995220,AT-SPG,10,Ch44_114_SP2
60993,866.493,1.022,1.171,0.877,53.584,9313158,mediumTank,6,F85_M4A1_FL10
61009,553.108,1.019,1.889,1.788,55.304,200923,lightTank,4,GB116_Harry_Hopkins_I
61217,968.633,1.150,0.992,0.969,54.259,18407709,AT-SPG,6,A123_T78
61249,683.387,1.149,0.855,1.069,53.546,135582521,AT-SPG,5,F112_M10_RBFM
61441,516.908,1.245,1.107,1.056,56.450,15107466,mediumTank,4,R118_T28_F30
61457,522.683,0.925,1.293,0.974,54.662,925445,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.187,0.902,1.078,0.672,54.179,11573191,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.546,0.687,3.125,0.893,52.398,116177991,lightTank,8,F97_ELC_EVEN_90
61697,1776.282,0.938,1.551,0.757,51.873,3941314,mediumTank,10,R120_T22SR_A22
61713,1014.468,0.983,0.563,1.047,52.250,16348005,AT-SPG,7,G109_Steyr_WT
61729,1647.194,0.818,1.111,0.480,51.254,105503798,heavyTank,9,A125_AEP_1
61761,1350.223,0.937,0.628,0.762,51.013,34050750,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.696,0.872,1.440,0.780,51.623,18490286,mediumTank,8,R122_T44_100
61969,1160.968,0.935,0.807,1.312,50.129,180704,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.430,0.893,1.148,0.562,52.450,63650786,heavyTank,8,A124_T54E2
62001,794.651,0.639,2.753,0.702,51.840,1632317,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.218,0.744,0.976,0.578,52.096,46084171,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.784,0.848,0.704,0.565,52.322,379830,AT-SPG,8,R121_KV4_KTT
62241,1163.330,0.808,1.249,0.695,51.003,5363482,mediumTank,8,A127_TL_1_LPC
62257,1910.576,0.870,1.191,0.462,49.822,1512005,heavyTank,10,Ch41_WZ_111_QL
62273,1422.791,1.018,0.704,0.592,51.852,63461502,heavyTank,8,F84_Somua_SM
62481,1427.897,0.979,0.468,0.605,51.137,66713632,AT-SPG,8,G114_Skorpian
62497,966.871,0.926,1.022,0.910,53.813,124213959,AT-SPG,7,A130_Super_Hellcat
62513,1864.042,0.841,1.345,0.502,50.073,214204,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.348,0.954,1.020,0.699,50.384,101334544,mediumTank,8,F19_Lorraine40t
62721,1308.459,0.819,1.237,0.509,52.911,1094980,heavyTank,8,R123_Kirovets_1
62753,1902.811,0.976,1.497,0.577,53.173,17739789,heavyTank,9,A128_concept_1b
62785,1216.831,0.750,1.000,0.574,52.249,36661670,heavyTank,8,F74_AMX_M4_1949
62977,1216.734,0.906,1.486,0.804,52.284,324161,mediumTank,8,R127_T44_100_P
62993,1065.733,0.932,1.078,0.862,54.244,7146668,heavyTank,7,G118_VK4503
63025,1626.035,1.010,0.606,0.764,50.762,112913,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.080,0.830,0.819,0.670,50.632,84156564,mediumTank,8,F73_M4A1_Revalorise
63233,1277.919,0.752,0.990,0.570,52.002,2354745,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.185,0.988,1.093,1.080,54.694,2389182,mediumTank,5,G116_Turan_III_prot
63281,1363.053,1.023,0.765,0.698,52.025,107631879,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.200,0.785,2.627,0.818,52.151,24643678,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.423,0.729,1.054,1.404,51.076,936128,lightTank,3,G117_Toldi_III
63537,1849.451,0.936,1.317,0.640,50.678,33537965,mediumTank,10,Ch25_121_mod_1971B
63553,1090.106,0.810,1.408,1.005,50.621,104099817,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.670,0.808,1.222,0.959,51.119,65038,mediumTank,8,G119_Panzer58
63793,1046.416,0.804,1.282,0.926,51.886,2348998,mediumTank,8,Ch26_59_Patton
63809,751.522,0.849,2.926,0.844,52.881,31518557,lightTank,7,F69_AMX13_57_100
64001,1395.017,0.874,1.147,0.415,53.683,44369,heavyTank,8,R188_Object_259A_CN
64017,802.211,0.631,2.576,0.610,50.824,3002955,lightTank,8,G120_M41_90
64049,1245.023,0.904,1.275,0.663,50.629,82772243,mediumTank,8,Ch14_T34_3
64065,1187.937,0.894,1.343,1.078,50.862,78143812,heavyTank,8,F65_FCM_50t
64273,1098.965,0.794,1.230,0.910,51.438,28523931,mediumTank,8,G119_Pz58_Mutz
64561,1236.771,0.869,1.317,0.604,52.476,44094244,heavyTank,8,Ch23_112
64769,880.511,1.125,0.751,0.483,54.466,12476444,heavyTank,6,R152_KV2_W
64817,576.631,0.786,2.671,0.797,52.284,139248917,lightTank,6,Ch24_Type64
65073,1279.526,0.845,1.313,0.487,51.822,14491688,heavyTank,8,Ch03_WZ_111_A
65329,1356.212,0.874,0.972,0.635,51.723,48700793,mediumTank,8,Ch43_WZ_122_2
