tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.926,0.908,1.082,1.077,53.693,63958788,heavyTank,7,GB52_A45
55297,1049.729,1.138,0.758,0.909,52.775,248010930,AT-SPG,7,R89_SU122_44
55313,1239.913,0.921,0.770,1.072,51.146,117203183,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.219,0.638,2.436,0.750,52.648,3512560,lightTank,6,GB108_A46
55569,996.725,1.224,1.437,1.520,51.832,724660987,AT-SPG,7,G48_E-25
55633,1105.257,0.759,1.271,0.779,51.345,128332458,mediumTank,8,GB70_N_FV4202_105
55841,1902.462,0.978,1.240,0.671,50.003,3126571,mediumTank,10,A95_T95_E6
55889,747.183,1.048,2.176,0.973,55.124,59304343,mediumTank,6,GB85_Cromwell_Berlin
56065,1493.716,1.032,0.865,0.528,52.932,1786274,heavyTank,8,R115_IS-3_auto_S
56081,1293.599,0.794,0.898,0.418,52.235,11926298,heavyTank,8,G141_VK7501K
56097,689.219,0.944,1.277,1.049,54.061,5438258,mediumTank,6,A104_M4A3E8A
56145,761.852,0.945,0.972,0.983,53.262,5540319,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.690,0.968,0.743,1.147,52.129,35755049,AT-SPG,7,A101_M56
56577,273.783,1.193,1.330,1.615,55.702,39291263,lightTank,3,R86_LTP
56609,997.703,0.936,0.793,0.808,53.823,87734614,AT-SPG,7,A102_T28_concept
56657,1215.283,0.766,1.173,0.580,51.661,44315449,heavyTank,8,GB93_Caernarvon_AX
56913,1132.344,0.761,1.335,0.691,52.017,22192952,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.737,1.027,0.708,0.983,52.301,100157577,AT-SPG,6,G41_DickerMax
57121,1108.740,0.802,1.247,0.910,51.587,11211137,mediumTank,8,A63_M46_Patton_KR
57169,833.851,1.001,1.008,0.843,52.845,6487026,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.516,0.939,1.024,1.175,52.958,22163070,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.896,0.775,1.314,0.789,50.730,96494388,mediumTank,8,A111_T25_Pilot
57425,1480.632,0.971,1.003,0.634,52.821,14522733,mediumTank,8,GB97_Chimera
57617,903.293,0.981,1.322,1.051,53.226,31248813,mediumTank,7,G78_Panther_M10
57633,687.888,0.663,2.755,0.775,52.091,42319,lightTank,7,A112_T71E2
57681,915.434,1.111,0.784,1.005,53.147,18615885,AT-SPG,6,GB96_Excalibur
57889,753.938,0.645,2.972,0.789,51.585,9500821,lightTank,8,A99_T92_LT
57937,2268.327,1.017,1.407,0.506,51.987,41502407,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.651,1.111,1.315,0.828,54.386,130906584,mediumTank,6,R108_T34_85M
58369,1945.369,0.861,1.493,0.496,49.992,39333025,heavyTank,10,R110_Object_260
58449,794.313,0.628,3.026,0.739,51.259,3011490,lightTank,8,GB101_FV1066_Senlac
58625,1311.824,0.965,0.412,0.632,50.748,117071,AT-SPG,8,R111_ISU130
58641,2119.957,0.962,0.973,0.393,51.863,14297880,heavyTank,10,G92_VK7201
58657,1272.736,0.759,1.218,0.475,51.962,62956233,heavyTank,8,A115_Chrysler_K_GF
58705,956.525,0.662,3.115,0.847,53.745,3222127,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.009,0.801,1.028,0.618,52.326,16360106,heavyTank,8,R113_Object_730
58913,1189.240,0.783,1.233,0.702,52.412,23663123,heavyTank,8,A117_T26E5
58929,1493.318,0.841,1.311,0.346,49.454,754,heavyTank,8,Ch58_111_Vz51
58961,1253.106,0.711,3.164,0.719,51.747,18033775,lightTank,10,GB100_Manticore
59137,1104.490,1.038,1.077,0.725,54.245,31399821,heavyTank,7,R71_IS_2B
59153,850.438,1.143,1.096,0.741,57.325,4845,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.766,0.769,1.228,0.676,52.082,39862950,heavyTank,8,A117_T26E5_Patriot
59217,777.210,0.958,0.857,0.469,54.198,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.349,1.012,1.450,0.933,54.316,37243592,mediumTank,6,R117_T34_85_Rudy
59409,613.635,1.153,1.298,0.830,60.001,3653,heavyTank,5,G122_VK6501H
59425,1237.617,0.735,0.843,0.533,51.400,10393205,heavyTank,8,A13_T34_hvy_BF
59473,802.361,0.632,2.645,0.834,52.286,5537316,lightTank,8,GB102_LHMTV
59649,1039.532,1.112,0.584,0.823,52.881,13404444,AT-SPG,7,R116_ISU122C_Berlin
59665,340.383,1.211,1.308,1.140,55.265,1624452,mediumTank,3,G100_Gtraktor_Krupp
59681,751.628,0.961,1.196,0.868,54.459,7026103,mediumTank,6,A118_M4_Thunderbolt
59729,620.873,0.653,2.494,0.927,52.968,1931621,lightTank,7,GB104_GSR_3301_Setter
59905,1121.497,0.825,1.260,0.759,51.663,95162565,mediumTank,8,R112_T54_45
59937,993.159,0.950,1.159,0.770,55.182,2162390,mediumTank,7,A121_M26_Cologne
59985,1338.588,0.940,0.590,0.627,53.182,7349146,AT-SPG,8,GB99_Turtle_Mk1
60161,939.308,1.104,1.074,0.770,56.296,929962,heavyTank,6,R114_Object_244
60177,1101.164,0.805,1.069,0.899,50.563,27382961,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.178,0.779,1.238,0.461,52.468,2093166,heavyTank,8,A115_Chrysler_K
60209,1608.503,0.995,1.150,0.464,52.867,2125025,heavyTank,8,Ch47_BZ_176
60225,1314.572,0.981,1.782,0.752,51.498,239537620,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.259,0.986,0.785,1.026,55.037,6594336,mediumTank,5,GB37_Valliant
60417,1385.805,0.978,0.907,0.488,53.028,64287420,heavyTank,8,R115_IS-3_auto
60433,246.367,1.182,1.761,1.574,57.171,1322303,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.777,0.995,0.729,0.560,53.376,101007752,AT-SPG,8,A122_TS-5
60465,1596.700,0.803,0.886,0.470,51.812,5871995,heavyTank,9,Ch45_WZ_114
60481,1734.369,1.080,1.318,0.785,51.301,191274775,mediumTank,9,F114_Projet_4_1
60497,1725.543,1.148,0.777,0.716,51.230,10955334,mediumTank,9,GB106_Cobra
60529,1398.014,1.019,0.624,0.838,51.100,32142749,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.876,1.091,0.623,1.483,53.275,17073728,AT-SPG,5,G104_Stug_IV
60721,1342.400,0.820,1.417,0.498,52.312,5249,heavyTank,8,Ch46_113_140
60737,809.071,1.003,1.334,0.830,54.572,10203705,mediumTank,6,F113_Bretagne_Panther
60753,1471.075,0.929,1.057,0.534,52.624,411096,heavyTank,8,GB115_Gonsalo
60929,346.910,1.008,1.721,0.940,54.228,53006992,lightTank,3,R105_BT_7A
60945,1534.451,0.935,1.400,0.740,51.344,120968890,mediumTank,9,G105_T-55_NVA_DDR
60977,2195.379,1.104,0.441,0.610,50.497,6360740,AT-SPG,10,Ch44_114_SP2
60993,872.058,1.028,1.173,0.868,53.735,8846635,mediumTank,6,F85_M4A1_FL10
61009,555.218,0.994,1.894,1.583,55.765,2711,lightTank,4,GB116_Harry_Hopkins_I
61217,972.520,1.152,0.997,0.961,54.309,17406867,AT-SPG,6,A123_T78
61249,681.042,1.149,0.856,1.051,53.525,144977605,AT-SPG,5,F112_M10_RBFM
61441,511.525,1.240,1.104,1.045,56.413,15998973,mediumTank,4,R118_T28_F30
61457,521.256,0.925,1.288,0.961,54.741,971301,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.892,0.905,1.079,0.660,54.183,11938452,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.786,0.690,3.122,0.881,52.446,125762624,lightTank,8,F97_ELC_EVEN_90
61697,1790.790,0.945,1.553,0.753,51.947,4402686,mediumTank,10,R120_T22SR_A22
61713,1018.160,0.984,0.564,1.037,52.238,17998244,AT-SPG,7,G109_Steyr_WT
61729,1662.376,0.822,1.112,0.473,51.316,107702390,heavyTank,9,A125_AEP_1
61761,1359.192,0.941,0.627,0.756,51.104,36888242,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.165,0.872,1.442,0.772,51.682,18583903,mediumTank,8,R122_T44_100
61985,1429.482,0.900,1.149,0.552,52.651,69127367,heavyTank,8,A124_T54E2
62001,799.865,0.643,2.739,0.701,51.978,1533626,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.453,0.745,0.976,0.569,52.185,52747367,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1358.050,0.858,0.708,0.578,52.748,221443,AT-SPG,8,R121_KV4_KTT
62241,1172.409,0.811,1.248,0.681,51.045,5819252,mediumTank,8,A127_TL_1_LPC
62257,1931.442,0.879,1.191,0.454,49.996,1547754,heavyTank,10,Ch41_WZ_111_QL
62273,1431.703,1.022,0.706,0.583,51.985,65714959,heavyTank,8,F84_Somua_SM
62481,1441.650,0.985,0.471,0.599,51.225,64897853,AT-SPG,8,G114_Skorpian
62497,971.254,0.927,1.025,0.904,53.874,133778711,AT-SPG,7,A130_Super_Hellcat
62513,1857.923,0.840,1.355,0.420,50.459,94540,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.743,0.955,1.032,0.697,50.551,105077636,mediumTank,8,F19_Lorraine40t
62721,1328.121,0.828,1.228,0.512,53.135,943343,heavyTank,8,R123_Kirovets_1
62753,1930.661,0.986,1.496,0.577,53.323,17031238,heavyTank,9,A128_concept_1b
62785,1223.573,0.751,1.001,0.566,52.293,43498779,heavyTank,8,F74_AMX_M4_1949
62977,1221.159,0.902,1.478,0.821,52.107,464479,mediumTank,8,R127_T44_100_P
62993,1069.872,0.933,1.077,0.852,54.273,7758216,heavyTank,7,G118_VK4503
63025,1646.476,1.013,0.609,0.733,51.174,74169,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.216,0.832,0.820,0.664,50.679,99013095,mediumTank,8,F73_M4A1_Revalorise
63233,1288.089,0.755,0.981,0.554,51.979,2212206,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.771,0.987,1.091,1.066,54.711,2588411,mediumTank,5,G116_Turan_III_prot
63281,1371.620,1.028,0.769,0.695,52.125,118356244,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.313,0.786,2.619,0.811,52.185,26612093,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.391,0.735,1.059,1.404,52.262,967088,lightTank,3,G117_Toldi_III
63537,1868.524,0.940,1.312,0.636,50.816,31447703,mediumTank,10,Ch25_121_mod_1971B
63553,1091.572,0.809,1.406,0.999,50.642,120480043,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.552,0.810,1.233,0.917,51.299,61347,mediumTank,8,G119_Panzer58
63793,1048.160,0.802,1.282,0.925,51.859,2734664,mediumTank,8,Ch26_59_Patton
63809,757.955,0.854,2.927,0.836,52.965,32728920,lightTank,7,F69_AMX13_57_100
64001,1436.563,0.872,1.163,0.375,53.442,22879,heavyTank,8,R188_Object_259A_CN
64017,803.300,0.630,2.578,0.604,50.806,3392225,lightTank,8,G120_M41_90
64049,1254.395,0.912,1.283,0.674,50.866,81258444,mediumTank,8,Ch14_T34_3
64065,1189.281,0.893,1.341,1.071,50.867,91451389,heavyTank,8,F65_FCM_50t
64273,1103.473,0.794,1.229,0.903,51.484,32348151,mediumTank,8,G119_Pz58_Mutz
64561,1244.681,0.871,1.318,0.600,52.556,49902025,heavyTank,8,Ch23_112
64769,884.586,1.126,0.752,0.483,54.551,13290362,heavyTank,6,R152_KV2_W
64817,579.007,0.789,2.670,0.794,52.331,153045065,lightTank,6,Ch24_Type64
65073,1295.345,0.851,1.314,0.478,51.966,14233606,heavyTank,8,Ch03_WZ_111_A
65329,1376.017,0.883,0.974,0.631,51.790,49203414,mediumTank,8,Ch43_WZ_122_2
