tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.164,1.320,1.225,1.423,62.337,7894813,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.713,1.251,1.463,1.714,54.208,22414521,lightTank,4,R31_Valentine_LL
52497,416.754,1.926,1.456,2.924,57.831,12860444,lightTank,2,G33_H39_captured
52513,1232.753,0.803,1.153,0.626,51.312,18417686,heavyTank,8,A45_M6A2E1
52561,1755.417,1.048,0.616,0.786,52.899,160869469,AT-SPG,9,GB32_Tortoise
52577,1205.778,0.751,1.463,0.505,52.506,260974,heavyTank,8,J29_Nameless
52609,1076.625,0.735,1.269,0.711,51.923,5129178,mediumTank,8,S23_Strv_81_sabaton
52737,293.316,0.995,1.634,1.569,52.685,870931,lightTank,3,R67_M3_LL
52769,316.412,1.108,2.456,1.715,56.665,7144156,lightTank,3,A43_M22_Locust
52817,378.136,0.919,1.405,1.355,55.825,781516,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.309,0.756,1.780,0.679,52.029,121038,mediumTank,8,J30_Edelweiss
52865,1365.516,0.923,1.037,0.528,51.454,34325807,heavyTank,8,S25_EMIL_51
52993,506.100,1.251,2.583,1.086,56.463,1405673,mediumTank,4,R68_A-32
53121,1251.702,0.894,1.248,0.732,51.001,39584864,mediumTank,8,S26_Lansen_C
53249,1245.621,0.954,1.088,0.909,51.426,204419283,heavyTank,8,R54_KV-5
53345,1597.248,1.081,0.627,0.616,52.426,5729315,AT-SPG,8,J31_Type_5_KaRi
53377,1632.421,0.985,1.092,0.560,51.351,22033,mediumTank,9,S30_UDES_03_Alt_3
53505,346.766,1.444,1.584,1.781,55.486,42379038,lightTank,3,R56_T-127
53537,241.624,1.142,1.530,1.304,56.563,1257545,lightTank,2,A74_T1_E6
53585,538.152,1.082,0.791,1.436,54.429,15099428,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.580,1.250,0.822,1.402,53.108,9765068,AT-SPG,5,R78_SU_85I
53793,1098.452,0.836,1.309,0.941,51.675,1539954,mediumTank,8,A81_T95_E2
53841,824.435,1.056,0.580,1.246,52.889,19659066,heavyTank,6,GB63_TOG_II
54017,701.510,1.275,1.451,1.075,57.319,31357169,heavyTank,5,R38_KV-220
54033,837.396,1.323,2.004,0.865,58.146,85831,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.638,1.011,0.786,1.125,54.608,18650365,AT-SPG,7,GB71_AT_15A
54145,1573.498,0.819,1.048,0.585,50.606,10553337,heavyTank,9,S31_Strv_K
54273,506.489,1.814,0.891,1.531,57.736,2042893,AT-SPG,3,R50_SU76I
54289,1249.775,0.783,0.903,0.805,51.767,555215456,heavyTank,8,G51_Lowe
54353,636.676,1.250,1.602,1.163,56.690,18141735,heavyTank,5,GB51_Excelsior
54529,252.801,1.368,1.430,1.579,56.186,24655385,lightTank,2,R84_Tetrarch_LL
54545,514.077,0.999,1.542,1.180,54.722,70861892,mediumTank,5,G46_T-25
54609,383.645,1.214,0.114,1.181,56.044,3036421,SPG,3,GB78_Sexton_I
54657,1334.273,0.787,0.824,0.503,52.049,9398274,heavyTank,8,S32_Bofors_Tornvagn
54785,826.927,1.085,0.526,0.728,53.033,71674642,AT-SPG,6,R49_SU100Y
54801,297.823,1.101,2.668,1.723,57.524,3500109,lightTank,3,G50_T-15
54865,246.700,1.296,1.591,1.378,53.969,6070143,lightTank,2,GB76_Mk_VIC
55057,594.795,1.046,1.270,1.118,53.081,5148107,mediumTank,5,G70_PzIV_Hydro
55073,253.770,1.270,1.716,1.395,54.314,5807305,lightTank,2,A93_T7_Combat_Car
55121,986.427,0.909,1.087,1.084,53.708,48012868,heavyTank,7,GB52_A45
55297,1044.171,1.138,0.755,0.913,52.765,195004513,AT-SPG,7,R89_SU122_44
55313,1234.759,0.922,0.770,1.084,51.116,91896978,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.129,0.632,2.444,0.757,52.557,3267955,lightTank,6,GB108_A46
55569,992.582,1.221,1.436,1.522,51.855,585067114,AT-SPG,7,G48_E-25
55633,1096.776,0.758,1.270,0.791,51.281,101792395,mediumTank,8,GB70_N_FV4202_105
55841,1914.685,0.987,1.236,0.675,50.248,2804570,mediumTank,10,A95_T95_E6
55889,745.841,1.044,2.168,0.977,55.001,51938224,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.883,1.007,0.868,0.531,52.650,3502072,heavyTank,8,R115_IS-3_auto_S
56081,1287.912,0.790,0.888,0.434,52.011,12002488,heavyTank,8,G141_VK7501K
56097,689.275,0.943,1.274,1.057,53.981,4741360,mediumTank,6,A104_M4A3E8A
56145,759.207,0.943,0.973,0.984,53.165,4957423,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.882,0.965,0.741,1.136,52.250,33085206,AT-SPG,7,A101_M56
56577,273.921,1.193,1.334,1.623,55.634,29382178,lightTank,3,R86_LTP
56609,993.930,0.936,0.795,0.811,53.807,73557551,AT-SPG,7,A102_T28_concept
56657,1207.506,0.764,1.172,0.589,51.559,37032940,heavyTank,8,GB93_Caernarvon_AX
56913,1123.591,0.759,1.331,0.705,51.916,19500379,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.046,1.027,0.702,0.978,52.286,82548780,AT-SPG,6,G41_DickerMax
57121,1102.935,0.801,1.246,0.917,51.576,9434339,mediumTank,8,A63_M46_Patton_KR
57169,829.973,0.995,1.004,0.849,52.681,6742797,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1056.940,0.846,1.746,0.900,48.506,22377,lightTank,8,R98_T44_85M
57361,743.859,0.942,1.015,1.145,52.896,18897934,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.334,0.774,1.315,0.796,50.720,72548778,mediumTank,8,A111_T25_Pilot
57425,1460.062,0.958,1.006,0.633,52.377,14480357,mediumTank,8,GB97_Chimera
57617,898.784,0.979,1.321,1.053,53.176,26368913,mediumTank,7,G78_Panther_M10
57633,676.898,0.676,2.778,0.757,51.928,34389,lightTank,7,A112_T71E2
57681,911.774,1.101,0.777,0.997,53.007,20053772,AT-SPG,6,GB96_Excalibur
57889,749.984,0.644,2.964,0.809,51.586,7314529,lightTank,8,A99_T92_LT
57937,2249.278,1.010,1.418,0.509,52.002,41718405,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.560,1.110,1.312,0.837,54.226,127768163,mediumTank,6,R108_T34_85M
58369,1951.601,0.861,1.506,0.499,49.943,36578995,heavyTank,10,R110_Object_260
58449,783.958,0.626,3.019,0.747,51.254,3117979,lightTank,8,GB101_FV1066_Senlac
58625,1311.646,0.961,0.408,0.639,50.677,133379,AT-SPG,8,R111_ISU130
58641,2157.579,0.969,0.970,0.393,52.021,13913487,heavyTank,10,G92_VK7201
58657,1260.626,0.756,1.218,0.485,51.771,56820635,heavyTank,8,A115_Chrysler_K_GF
58673,1862.752,0.953,1.298,0.617,50.944,442021,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.436,0.664,3.141,0.873,53.774,3120963,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.812,0.798,1.027,0.627,52.192,15095810,heavyTank,8,R113_Object_730
58913,1180.792,0.781,1.233,0.708,52.376,18693150,heavyTank,8,A117_T26E5
58929,1499.805,0.908,1.229,0.428,52.754,28411,heavyTank,8,Ch58_111_Vz51
58945,475.307,0.734,2.181,1.069,55.537,299398,lightTank,5,F124_AMX_13FL11
58961,1239.752,0.710,3.161,0.732,51.629,21787552,lightTank,10,GB100_Manticore
59137,1096.154,1.035,1.076,0.731,54.178,26417768,heavyTank,7,R71_IS_2B
59153,822.266,1.171,1.091,0.888,57.749,465050,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.848,0.767,1.227,0.691,51.978,33157419,heavyTank,8,A117_T26E5_Patriot
59217,781.897,0.948,0.859,0.609,53.764,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.269,1.009,1.448,0.938,54.208,31518140,mediumTank,6,R117_T34_85_Rudy
59409,614.081,1.128,1.320,0.991,59.018,3088,heavyTank,5,G122_VK6501H
59425,1240.682,0.732,0.846,0.540,51.211,10267171,heavyTank,8,A13_T34_hvy_BF
59441,2084.309,0.920,1.073,0.482,50.084,607143,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.652,0.633,2.673,0.860,52.331,5147018,lightTank,8,GB102_LHMTV
59649,1032.172,1.110,0.581,0.825,52.884,11550964,AT-SPG,7,R116_ISU122C_Berlin
59665,346.740,1.208,1.312,1.127,55.510,1424490,mediumTank,3,G100_Gtraktor_Krupp
59681,750.915,0.958,1.194,0.877,54.272,6949856,mediumTank,6,A118_M4_Thunderbolt
59729,616.058,0.654,2.519,0.958,52.991,1702291,lightTank,7,GB104_GSR_3301_Setter
59905,1112.088,0.823,1.259,0.771,51.556,80385453,mediumTank,8,R112_T54_45
59937,980.962,0.945,1.152,0.775,55.031,2108522,mediumTank,7,A121_M26_Cologne
59985,1334.988,0.938,0.599,0.635,52.883,7993905,AT-SPG,8,GB99_Turtle_Mk1
60161,943.265,1.103,1.073,0.779,56.086,1126977,heavyTank,6,R114_Object_244
60177,1097.423,0.805,1.065,0.899,50.515,22186530,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.117,0.777,1.240,0.489,52.281,2142952,heavyTank,8,A115_Chrysler_K
60209,1539.130,0.974,1.164,0.452,52.991,47041851,heavyTank,8,Ch47_BZ_176
60225,1296.708,0.974,1.789,0.760,51.465,243332113,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.092,0.989,0.784,1.051,55.114,6366985,mediumTank,5,GB37_Valliant
60417,1378.570,0.969,0.900,0.492,52.821,60838853,heavyTank,8,R115_IS-3_auto
60433,256.464,1.179,1.730,1.610,56.627,1221203,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.315,0.985,0.724,0.564,53.172,91445942,AT-SPG,8,A122_TS-5
60465,1562.403,0.793,0.888,0.490,51.690,6041241,heavyTank,9,Ch45_WZ_114
60481,1702.113,1.067,1.328,0.786,51.263,216655582,mediumTank,9,F114_Projet_4_1
60497,1690.161,1.135,0.795,0.732,51.068,26175407,mediumTank,9,GB106_Cobra
60529,1368.357,1.008,0.619,0.858,51.048,51654366,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.079,1.089,0.622,1.478,53.189,14243717,AT-SPG,5,G104_Stug_IV
60721,1320.777,0.813,1.383,0.392,51.774,8424,heavyTank,8,Ch46_113_140
60737,805.357,0.996,1.329,0.832,54.386,10472753,mediumTank,6,F113_Bretagne_Panther
60753,1429.868,0.912,1.068,0.545,52.339,1001628,heavyTank,8,GB115_Gonsalo
60929,350.451,1.006,1.728,0.950,53.756,45532572,lightTank,3,R105_BT_7A
60945,1525.699,0.932,1.402,0.746,51.317,103850928,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.625,1.097,0.437,0.625,50.383,7566908,AT-SPG,10,Ch44_114_SP2
60993,862.249,1.019,1.170,0.869,53.488,10065418,mediumTank,6,F85_M4A1_FL10
61009,545.171,1.024,1.897,1.793,55.222,285686,lightTank,4,GB116_Harry_Hopkins_I
61217,964.999,1.148,0.989,0.966,54.221,19290154,AT-SPG,6,A123_T78
61249,681.622,1.147,0.854,1.073,53.524,138242404,AT-SPG,5,F112_M10_RBFM
61265,1355.749,0.889,1.261,0.749,50.678,921032,mediumTank,8,GB121_GSOR_1010_FB
61441,519.067,1.248,1.108,1.063,56.447,14875930,mediumTank,4,R118_T28_F30
61457,522.032,0.924,1.289,0.974,54.653,910625,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.979,0.899,1.073,0.674,54.127,11910310,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.215,0.686,3.123,0.896,52.360,113962880,lightTank,8,F97_ELC_EVEN_90
61697,1768.277,0.934,1.549,0.755,51.819,3702988,mediumTank,10,R120_T22SR_A22
61713,1012.752,0.982,0.564,1.051,52.230,15848326,AT-SPG,7,G109_Steyr_WT
61729,1641.495,0.816,1.109,0.481,51.233,111377495,heavyTank,9,A125_AEP_1
61761,1345.534,0.935,0.628,0.764,50.955,33797660,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.887,0.871,1.440,0.778,51.589,18036712,mediumTank,8,R122_T44_100
61969,1160.578,0.935,0.819,1.311,50.090,173698,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.150,0.890,1.147,0.563,52.358,62656548,heavyTank,8,A124_T54E2
62001,791.299,0.636,2.761,0.707,51.801,1683142,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.754,0.743,0.975,0.582,52.053,44989043,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.366,0.847,0.699,0.554,52.306,511398,AT-SPG,8,R121_KV4_KTT
62241,1157.744,0.806,1.248,0.698,50.949,5217479,mediumTank,8,A127_TL_1_LPC
62257,1899.899,0.866,1.189,0.460,49.714,1526524,heavyTank,10,Ch41_WZ_111_QL
62273,1416.452,1.015,0.704,0.595,51.777,62797995,heavyTank,8,F84_Somua_SM
62481,1420.568,0.977,0.466,0.609,51.098,68461922,AT-SPG,8,G114_Skorpian
62497,963.573,0.925,1.020,0.911,53.741,123489879,AT-SPG,7,A130_Super_Hellcat
62513,1861.830,0.835,1.351,0.493,49.915,511016,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.497,0.950,1.016,0.697,50.276,105841935,mediumTank,8,F19_Lorraine40t
62721,1300.985,0.814,1.242,0.503,52.853,1289506,heavyTank,8,R123_Kirovets_1
62753,1888.856,0.969,1.497,0.580,53.078,18701780,heavyTank,9,A128_concept_1b
62785,1213.353,0.749,0.999,0.579,52.216,34323215,heavyTank,8,F74_AMX_M4_1949
62977,1212.676,0.906,1.479,0.821,52.216,284570,mediumTank,8,R127_T44_100_P
62993,1063.809,0.931,1.078,0.853,54.262,6928487,heavyTank,7,G118_VK4503
63025,1614.198,1.007,0.605,0.763,50.784,128843,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.086,0.829,0.817,0.674,50.587,78526002,mediumTank,8,F73_M4A1_Revalorise
63233,1273.681,0.752,0.992,0.572,51.966,2565951,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.330,0.987,1.091,1.081,54.666,2318921,mediumTank,5,G116_Turan_III_prot
63281,1358.460,1.021,0.764,0.699,51.961,104170144,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.951,0.786,2.640,0.819,52.143,23769906,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.479,0.729,1.063,1.371,50.311,961430,lightTank,3,G117_Toldi_III
63537,1840.365,0.933,1.319,0.641,50.612,36389820,mediumTank,10,Ch25_121_mod_1971B
63553,1088.326,0.810,1.407,1.010,50.604,94178840,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.832,0.807,1.237,0.933,50.900,68055,mediumTank,8,G119_Panzer58
63793,1045.936,0.804,1.282,0.932,51.874,2168627,mediumTank,8,Ch26_59_Patton
63809,747.187,0.846,2.926,0.848,52.814,31476353,lightTank,7,F69_AMX13_57_100
64001,1378.048,0.869,1.143,0.363,53.847,56105,heavyTank,8,R188_Object_259A_CN
64017,799.623,0.630,2.578,0.618,50.776,2835435,lightTank,8,G120_M41_90
64049,1242.449,0.902,1.273,0.660,50.558,82781689,mediumTank,8,Ch14_T34_3
64065,1186.081,0.895,1.343,1.082,50.856,70243220,heavyTank,8,F65_FCM_50t
64273,1095.934,0.793,1.229,0.911,51.402,26629274,mediumTank,8,G119_Pz58_Mutz
64561,1233.565,0.867,1.315,0.605,52.422,41257176,heavyTank,8,Ch23_112
64769,878.673,1.125,0.752,0.481,54.429,12187015,heavyTank,6,R152_KV2_W
64817,575.106,0.784,2.674,0.800,52.259,132989782,lightTank,6,Ch24_Type64
65073,1273.973,0.843,1.312,0.490,51.730,15068615,heavyTank,8,Ch03_WZ_111_A
65329,1347.990,0.871,0.972,0.636,51.690,49881314,mediumTank,8,Ch43_WZ_122_2
