tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.799,0.908,1.083,1.078,53.696,63231418,heavyTank,7,GB52_A45
55297,1049.484,1.138,0.758,0.909,52.774,246217467,AT-SPG,7,R89_SU122_44
55313,1239.666,0.921,0.770,1.073,51.141,116672626,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.970,0.638,2.437,0.752,52.644,3503851,lightTank,6,GB108_A46
55569,996.464,1.224,1.437,1.520,51.832,721047282,AT-SPG,7,G48_E-25
55633,1104.740,0.759,1.271,0.780,51.339,127409178,mediumTank,8,GB70_N_FV4202_105
55841,1901.479,0.978,1.239,0.671,50.002,3111505,mediumTank,10,A95_T95_E6
55889,747.139,1.048,2.176,0.973,55.118,59214786,mediumTank,6,GB85_Cromwell_Berlin
56065,1489.409,1.029,0.865,0.527,52.887,1917954,heavyTank,8,R115_IS-3_auto_S
56081,1292.931,0.794,0.898,0.418,52.230,11916786,heavyTank,8,G141_VK7501K
56097,689.258,0.944,1.278,1.049,54.063,5431946,mediumTank,6,A104_M4A3E8A
56145,761.636,0.945,0.972,0.982,53.251,5537358,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.537,0.968,0.744,1.148,52.133,35656768,AT-SPG,7,A101_M56
56577,273.855,1.193,1.330,1.615,55.700,39026815,lightTank,3,R86_LTP
56609,997.667,0.936,0.794,0.808,53.824,87393534,AT-SPG,7,A102_T28_concept
56657,1214.639,0.766,1.173,0.580,51.651,44064146,heavyTank,8,GB93_Caernarvon_AX
56913,1131.677,0.761,1.335,0.693,52.014,22127113,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.699,1.027,0.708,0.984,52.296,99745942,AT-SPG,6,G41_DickerMax
57121,1108.655,0.802,1.247,0.912,51.580,11223523,mediumTank,8,A63_M46_Patton_KR
57169,833.553,1.001,1.008,0.844,52.836,6498617,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.109,0.940,1.024,1.177,52.970,22103990,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.564,0.775,1.313,0.789,50.730,95651686,mediumTank,8,A111_T25_Pilot
57425,1479.106,0.970,1.003,0.634,52.794,14552643,mediumTank,8,GB97_Chimera
57617,903.101,0.981,1.322,1.051,53.226,31085432,mediumTank,7,G78_Panther_M10
57633,692.946,0.674,2.752,0.794,52.359,42409,lightTank,7,A112_T71E2
57681,915.270,1.111,0.783,1.006,53.143,18752654,AT-SPG,6,GB96_Excalibur
57889,753.825,0.645,2.972,0.788,51.585,9447534,lightTank,8,A99_T92_LT
57937,2267.671,1.017,1.407,0.505,51.986,41662249,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.488,1.111,1.315,0.829,54.379,131453981,mediumTank,6,R108_T34_85M
58369,1945.403,0.861,1.494,0.496,49.985,39320552,heavyTank,10,R110_Object_260
58449,793.380,0.627,3.027,0.742,51.239,3034994,lightTank,8,GB101_FV1066_Senlac
58625,1314.739,0.967,0.412,0.623,50.695,119358,AT-SPG,8,R111_ISU130
58641,2119.795,0.961,0.973,0.393,51.872,14294357,heavyTank,10,G92_VK7201
58657,1271.999,0.758,1.218,0.475,51.950,62928567,heavyTank,8,A115_Chrysler_K_GF
58705,956.064,0.662,3.115,0.850,53.746,3225619,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.445,0.801,1.028,0.619,52.316,16342248,heavyTank,8,R113_Object_730
58913,1188.737,0.783,1.233,0.702,52.415,23435824,heavyTank,8,A117_T26E5
58929,1495.360,0.899,1.316,0.318,49.670,818,heavyTank,8,Ch58_111_Vz51
58961,1252.765,0.712,3.164,0.720,51.737,18322153,lightTank,10,GB100_Manticore
59137,1104.226,1.038,1.077,0.725,54.252,31266744,heavyTank,7,R71_IS_2B
59153,838.020,1.145,1.080,0.809,57.427,22286,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.099,0.769,1.228,0.678,52.077,39687115,heavyTank,8,A117_T26E5_Patriot
59217,780.062,0.962,0.856,0.502,54.311,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.239,1.012,1.450,0.933,54.317,37122741,mediumTank,6,R117_T34_85_Rudy
59409,613.041,1.140,1.305,0.841,60.010,3663,heavyTank,5,G122_VK6501H
59425,1238.007,0.734,0.843,0.535,51.368,10452265,heavyTank,8,A13_T34_hvy_BF
59473,801.839,0.632,2.647,0.834,52.293,5540677,lightTank,8,GB102_LHMTV
59649,1039.267,1.112,0.584,0.823,52.884,13353802,AT-SPG,7,R116_ISU122C_Berlin
59665,340.296,1.210,1.308,1.142,55.263,1620830,mediumTank,3,G100_Gtraktor_Krupp
59681,751.452,0.961,1.196,0.868,54.455,7020846,mediumTank,6,A118_M4_Thunderbolt
59729,620.556,0.652,2.495,0.927,52.971,1930977,lightTank,7,GB104_GSR_3301_Setter
59905,1121.008,0.825,1.260,0.760,51.656,94903290,mediumTank,8,R112_T54_45
59937,992.556,0.950,1.159,0.769,55.200,2169936,mediumTank,7,A121_M26_Cologne
59985,1337.595,0.939,0.590,0.628,53.168,7397264,AT-SPG,8,GB99_Turtle_Mk1
60161,940.007,1.105,1.074,0.773,56.294,936519,heavyTank,6,R114_Object_244
60177,1100.913,0.805,1.069,0.899,50.561,27220853,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.980,0.779,1.237,0.463,52.448,2099031,heavyTank,8,A115_Chrysler_K
60209,1579.136,0.979,1.150,0.451,52.600,7217875,heavyTank,8,Ch47_BZ_176
60225,1313.066,0.980,1.782,0.753,51.489,241075416,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.237,0.987,0.785,1.028,55.059,6627229,mediumTank,5,GB37_Valliant
60417,1385.131,0.978,0.907,0.489,53.018,64313177,heavyTank,8,R115_IS-3_auto
60433,247.043,1.182,1.761,1.578,57.166,1317545,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.950,0.994,0.728,0.561,53.362,100923860,AT-SPG,8,A122_TS-5
60465,1594.514,0.802,0.886,0.472,51.800,5934246,heavyTank,9,Ch45_WZ_114
60481,1732.319,1.079,1.319,0.784,51.309,193938695,mediumTank,9,F114_Projet_4_1
60497,1720.314,1.146,0.778,0.718,51.233,11858996,mediumTank,9,GB106_Cobra
60529,1396.397,1.018,0.623,0.841,51.107,33525783,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.096,1.090,0.623,1.483,53.275,17036603,AT-SPG,5,G104_Stug_IV
60721,1346.122,0.826,1.428,0.499,52.210,5085,heavyTank,8,Ch46_113_140
60737,808.701,1.003,1.334,0.831,54.569,10242321,mediumTank,6,F113_Bretagne_Panther
60753,1465.978,0.926,1.056,0.532,52.604,437208,heavyTank,8,GB115_Gonsalo
60929,347.116,1.008,1.722,0.939,54.214,52836571,lightTank,3,R105_BT_7A
60945,1533.879,0.934,1.400,0.740,51.342,120494894,mediumTank,9,G105_T-55_NVA_DDR
60977,2193.822,1.104,0.440,0.612,50.502,6479432,AT-SPG,10,Ch44_114_SP2
60993,871.562,1.027,1.173,0.870,53.718,8904135,mediumTank,6,F85_M4A1_FL10
61009,561.457,1.027,1.913,1.768,55.710,16723,lightTank,4,GB116_Harry_Hopkins_I
61217,972.123,1.152,0.997,0.961,54.306,17539242,AT-SPG,6,A123_T78
61249,681.242,1.149,0.856,1.052,53.525,145364588,AT-SPG,5,F112_M10_RBFM
61441,512.159,1.240,1.104,1.045,56.409,16027777,mediumTank,4,R118_T28_F30
61457,521.473,0.925,1.289,0.961,54.736,978792,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.163,0.905,1.079,0.660,54.178,11991962,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.234,0.689,3.121,0.883,52.436,125920265,lightTank,8,F97_ELC_EVEN_90
61697,1789.735,0.944,1.553,0.753,51.934,4380163,mediumTank,10,R120_T22SR_A22
61713,1018.046,0.984,0.564,1.040,52.243,17960430,AT-SPG,7,G109_Steyr_WT
61729,1660.982,0.822,1.112,0.474,51.314,108489218,heavyTank,9,A125_AEP_1
61761,1358.399,0.941,0.627,0.757,51.095,36908495,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.953,0.872,1.442,0.773,51.673,18663651,mediumTank,8,R122_T44_100
61985,1427.866,0.899,1.149,0.553,52.628,69143087,heavyTank,8,A124_T54E2
62001,799.036,0.642,2.743,0.703,51.993,1555074,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.677,0.744,0.976,0.570,52.178,52602984,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1354.764,0.856,0.707,0.575,52.621,238487,AT-SPG,8,R121_KV4_KTT
62241,1171.626,0.811,1.248,0.681,51.039,5807252,mediumTank,8,A127_TL_1_LPC
62257,1929.573,0.878,1.191,0.452,49.988,1561173,heavyTank,10,Ch41_WZ_111_QL
62273,1430.536,1.022,0.706,0.584,51.968,65859031,heavyTank,8,F84_Somua_SM
62481,1440.232,0.984,0.470,0.599,51.217,65545694,AT-SPG,8,G114_Skorpian
62497,970.944,0.927,1.025,0.904,53.871,133798229,AT-SPG,7,A130_Super_Hellcat
62513,1857.690,0.840,1.355,0.437,50.348,98627,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.034,0.955,1.032,0.698,50.543,104846099,mediumTank,8,F19_Lorraine40t
62721,1326.143,0.827,1.228,0.508,53.113,956948,heavyTank,8,R123_Kirovets_1
62753,1928.069,0.985,1.495,0.576,53.312,17243191,heavyTank,9,A128_concept_1b
62785,1222.902,0.751,1.001,0.567,52.289,43126425,heavyTank,8,F74_AMX_M4_1949
62977,1219.375,0.900,1.479,0.807,52.092,490817,mediumTank,8,R127_T44_100_P
62993,1069.672,0.933,1.077,0.853,54.273,7760935,heavyTank,7,G118_VK4503
63025,1644.384,1.013,0.605,0.724,51.068,78847,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.682,0.832,0.820,0.664,50.673,98347356,mediumTank,8,F73_M4A1_Revalorise
63233,1286.819,0.755,0.981,0.557,51.982,2240431,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.875,0.987,1.091,1.066,54.707,2595364,mediumTank,5,G116_Turan_III_prot
63281,1370.866,1.027,0.768,0.695,52.118,118272015,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.013,0.786,2.620,0.812,52.179,26555821,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.240,0.734,1.059,1.404,52.118,965983,lightTank,3,G117_Toldi_III
63537,1867.341,0.940,1.314,0.634,50.810,31934166,mediumTank,10,Ch25_121_mod_1971B
63553,1091.418,0.809,1.407,1.000,50.641,119556530,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.411,0.811,1.233,0.904,51.297,62365,mediumTank,8,G119_Panzer58
63793,1048.357,0.802,1.281,0.924,51.858,2719741,mediumTank,8,Ch26_59_Patton
63809,757.478,0.854,2.928,0.837,52.958,32823233,lightTank,7,F69_AMX13_57_100
64001,1434.914,0.876,1.158,0.387,53.338,26060,heavyTank,8,R188_Object_259A_CN
64017,803.164,0.631,2.578,0.605,50.807,3385697,lightTank,8,G120_M41_90
64049,1253.244,0.911,1.282,0.672,50.838,81995043,mediumTank,8,Ch14_T34_3
64065,1189.208,0.894,1.341,1.072,50.868,90851455,heavyTank,8,F65_FCM_50t
64273,1103.253,0.794,1.229,0.905,51.481,32252118,mediumTank,8,G119_Pz58_Mutz
64561,1244.011,0.871,1.318,0.600,52.551,49750663,heavyTank,8,Ch23_112
64769,884.075,1.126,0.752,0.483,54.542,13291915,heavyTank,6,R152_KV2_W
64817,578.818,0.789,2.671,0.794,52.328,152787986,lightTank,6,Ch24_Type64
65073,1293.489,0.850,1.314,0.478,51.958,14370366,heavyTank,8,Ch03_WZ_111_A
65329,1373.934,0.882,0.973,0.632,51.782,49591523,mediumTank,8,Ch43_WZ_122_2
