tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58657,1287.881,0.767,1.225,0.464,52.259,42832843,heavyTank,8,A115_Chrysler_K_GF
58705,970.363,0.664,2.999,0.811,53.465,2260534,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.449,0.810,1.042,0.623,52.591,11611981,heavyTank,8,R113_Object_730
58913,1200.197,0.787,1.234,0.694,52.563,23545951,heavyTank,8,A117_T26E5
58961,1267.965,0.720,3.033,0.686,51.820,8408204,lightTank,10,GB100_Manticore
59137,1111.663,1.042,1.080,0.724,54.350,31621670,heavyTank,7,R71_IS_2B
59169,1206.169,0.778,1.236,0.667,52.311,33516150,heavyTank,8,A117_T26E5_Patriot
59217,792.583,0.946,0.856,0.526,54.275,3109,heavyTank,6,GB105_Black_Prince_2019
59393,782.626,1.011,1.455,0.931,54.440,37829340,mediumTank,6,R117_T34_85_Rudy
59425,1234.695,0.735,0.840,0.533,51.510,9614546,heavyTank,8,A13_T34_hvy_BF
59473,812.895,0.635,2.574,0.796,52.353,4293963,lightTank,8,GB102_LHMTV
59649,1038.862,1.108,0.592,0.831,52.888,13156052,AT-SPG,7,R116_ISU122C_Berlin
59665,336.052,1.221,1.316,1.138,55.560,1525947,mediumTank,3,G100_Gtraktor_Krupp
59681,752.563,0.963,1.198,0.863,54.615,6174282,mediumTank,6,A118_M4_Thunderbolt
59729,628.503,0.653,2.428,0.894,52.971,1646377,lightTank,7,GB104_GSR_3301_Setter
59905,1132.026,0.833,1.259,0.757,51.866,92518235,mediumTank,8,R112_T54_45
59937,1010.940,0.959,1.165,0.751,55.344,1670810,mediumTank,7,A121_M26_Cologne
59985,1355.735,0.952,0.591,0.613,53.366,4321797,AT-SPG,8,GB99_Turtle_Mk1
60161,931.340,1.102,1.089,0.770,56.468,572856,heavyTank,6,R114_Object_244
60177,1104.455,0.806,1.073,0.902,50.651,28354872,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.815,0.789,1.253,0.451,52.770,1359224,heavyTank,8,A115_Chrysler_K
60225,1343.390,1.001,1.771,0.748,51.663,157008257,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,640.793,0.995,0.789,1.031,55.108,4391428,mediumTank,5,GB37_Valliant
60417,1398.406,0.986,0.917,0.486,53.235,56205301,heavyTank,8,R115_IS-3_auto
60433,237.241,1.194,1.792,1.538,57.563,1251337,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.057,1.007,0.734,0.560,53.508,82684850,AT-SPG,8,A122_TS-5
60481,1778.435,1.107,1.303,0.781,51.552,85003794,mediumTank,9,F114_Projet_4_1
60689,539.078,1.095,0.626,1.487,53.342,16499797,AT-SPG,5,G104_Stug_IV
60721,1442.579,0.856,1.370,0.272,53.064,2467,heavyTank,8,Ch46_113_140
60737,812.459,1.008,1.345,0.829,54.688,7888281,mediumTank,6,F113_Bretagne_Panther
60929,340.715,1.019,1.715,0.945,54.555,47743051,lightTank,3,R105_BT_7A
60945,1545.598,0.942,1.398,0.734,51.411,105945097,mediumTank,9,G105_T-55_NVA_DDR
60977,2180.692,1.127,0.438,0.403,55.172,4280,AT-SPG,10,Ch44_114_SP2
60993,885.842,1.039,1.187,0.865,53.791,4902123,mediumTank,6,F85_M4A1_FL10
61217,975.979,1.157,1.018,0.950,54.647,10439851,AT-SPG,6,A123_T78
61249,680.428,1.164,0.861,1.055,53.678,103487724,AT-SPG,5,F112_M10_RBFM
61441,506.071,1.238,1.099,1.039,56.492,15052338,mediumTank,4,R118_T28_F30
61457,521.905,0.934,1.289,0.974,54.753,876136,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.924,0.904,1.089,0.634,54.273,6215809,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,774.440,0.703,3.072,0.861,52.562,94909191,lightTank,8,F97_ELC_EVEN_90
61697,1817.104,0.968,1.562,0.758,52.092,3884619,mediumTank,10,R120_T22SR_A22
61713,1024.825,0.988,0.566,1.040,52.294,16675948,AT-SPG,7,G109_Steyr_WT
61729,1688.759,0.835,1.118,0.459,51.636,57579040,heavyTank,9,A125_AEP_1
61761,1374.453,0.951,0.637,0.749,51.241,28312725,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.475,0.877,1.448,0.769,51.833,18632040,mediumTank,8,R122_T44_100
61969,1169.318,0.938,0.829,1.284,50.301,249185,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.759,0.916,1.156,0.548,52.906,50833328,heavyTank,8,A124_T54E2
62001,814.078,0.657,2.639,0.697,51.546,1161758,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.502,0.752,0.986,0.560,52.324,40708446,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.523,0.817,0.716,0.783,54.714,7715,AT-SPG,8,R121_KV4_KTT
62241,1198.888,0.826,1.257,0.669,51.344,4703508,mediumTank,8,A127_TL_1_LPC
62273,1448.458,1.035,0.714,0.577,52.130,50969706,heavyTank,8,F84_Somua_SM
62481,1439.116,0.996,0.493,0.587,51.419,35672853,AT-SPG,8,G114_Skorpian
62497,978.170,0.932,1.033,0.890,54.081,97072456,AT-SPG,7,A130_Super_Hellcat
62529,1305.701,0.964,1.041,0.692,50.846,98643260,mediumTank,8,F19_Lorraine40t
62753,1989.814,1.015,1.481,0.560,53.651,5196810,heavyTank,9,A128_concept_1b
62785,1240.408,0.756,1.006,0.555,52.394,41034054,heavyTank,8,F74_AMX_M4_1949
62977,1211.974,0.888,1.512,0.727,51.896,96312795,mediumTank,8,R127_T44_100_P
62993,1075.767,0.935,1.076,0.854,54.294,7682938,heavyTank,7,G118_VK4503
63041,1218.691,0.835,0.825,0.656,50.807,95808962,mediumTank,8,F73_M4A1_Revalorise
63233,1292.109,0.758,0.950,0.555,52.207,948382,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.661,0.991,1.088,1.058,54.658,2535671,mediumTank,5,G116_Turan_III_prot
63281,1387.515,1.038,0.777,0.688,52.243,101546118,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.881,0.791,2.568,0.802,52.240,25640757,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.718,0.751,1.074,1.369,53.619,817989,lightTank,3,G117_Toldi_III
63537,1903.409,0.952,1.299,0.640,50.881,11333429,mediumTank,10,Ch25_121_mod_1971B
63553,1095.899,0.809,1.406,0.990,50.656,125493582,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.136,0.812,1.240,0.847,51.308,54951,mediumTank,8,G119_Panzer58
63793,1053.027,0.801,1.279,0.910,51.883,2959236,mediumTank,8,Ch26_59_Patton
63809,776.233,0.873,2.881,0.826,53.135,26132103,lightTank,7,F69_AMX13_57_100
64017,813.344,0.637,2.582,0.601,50.874,3591930,lightTank,8,G120_M41_90
64049,1140.769,0.886,1.338,0.739,50.654,59674794,mediumTank,8,Ch14_T34_3
64065,1193.341,0.892,1.339,1.056,50.874,95555032,heavyTank,8,F65_FCM_50t
64273,1112.078,0.798,1.235,0.897,51.624,31403673,mediumTank,8,G119_Pz58_Mutz
64561,1251.867,0.875,1.323,0.602,52.755,47990205,heavyTank,8,Ch23_112
64769,893.790,1.127,0.754,0.474,54.714,12014320,heavyTank,6,R152_KV2_W
64817,581.965,0.790,2.661,0.786,52.355,143022944,lightTank,6,Ch24_Type64
65073,1298.998,0.865,1.341,0.476,52.348,5248741,heavyTank,8,Ch03_WZ_111_A
65329,1412.337,0.911,0.979,0.625,51.879,23793453,mediumTank,8,Ch43_WZ_122_2
