tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.436,1.251,1.318,1.283,57.366,1810288,heavyTank,5,R38_KV-220_beta
51233,1372.714,0.917,0.929,0.566,50.772,14566097,heavyTank,8,A132_T77
51281,624.192,1.179,0.774,1.191,55.811,486659,mediumTank,4,GB113_Matilda_LVT
51297,1313.640,0.790,0.734,0.538,51.162,11245666,heavyTank,8,J27_O_I_120_BP
51313,1118.978,0.966,1.051,0.756,55.568,419506,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.466,1.002,1.429,0.903,54.081,14999988,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.536,0.973,1.299,0.733,50.706,290646925,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.920,1.160,1.110,1.364,55.357,36636636,mediumTank,5,R32_Matilda_II_LL
51473,845.555,1.420,2.106,1.082,57.440,10090215,mediumTank,5,G32_PzV_PzIV
51489,265.063,1.267,2.419,1.370,55.681,8583729,lightTank,2,A19_T2_lt
51537,1307.861,0.865,0.815,0.474,51.220,21820683,heavyTank,8,GB112_Caliban
51553,511.117,0.938,1.073,1.147,53.043,20267092,mediumTank,5,J12_Chi_Nu_Kai
51569,737.074,0.938,1.327,0.817,52.784,23338817,mediumTank,6,Cz01_Skoda_T40
51585,803.546,1.040,0.980,0.884,52.934,64511107,mediumTank,6,S01_Strv_74_A2
51713,627.410,1.176,1.187,1.308,54.779,102651114,heavyTank,5,R33_Churchill_LL
51729,483.826,1.673,1.329,2.304,61.085,7607421,lightTank,3,G36_PzII_J
51745,513.819,1.049,1.399,1.159,55.851,9301291,mediumTank,5,A62_Ram-II
51793,1577.159,0.791,1.224,0.546,51.250,4505625,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.738,0.857,1.092,0.716,50.193,20384109,mediumTank,8,Cz13_T_27
51841,244.121,1.003,1.438,1.341,54.143,984976,lightTank,2,S15_L_60
51985,435.016,1.505,1.355,1.623,59.399,47737994,mediumTank,3,G34_S35_captured
52001,329.848,1.069,1.597,1.298,54.582,17833558,lightTank,3,A33_MTLS-1G14
52049,1536.186,0.930,1.124,0.550,53.754,5410554,heavyTank,8,GB111_Charlemagne
52065,1104.381,0.793,1.238,0.838,50.840,22454291,mediumTank,8,J18_STA_2_3
52081,2453.858,1.124,1.268,0.667,52.828,106854,heavyTank,10,Cz17_Vz_55_CN
52097,1405.924,0.939,0.453,0.800,50.716,191816145,AT-SPG,8,S22_Strv_S1
52113,1408.334,0.880,0.970,0.469,52.949,192068,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.937,1.043,1.287,0.809,51.852,1257551,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.057,1.251,2.205,1.403,55.853,1881824,lightTank,3,R34_BT-SV
52241,526.256,1.524,1.559,1.609,55.874,31829011,heavyTank,4,G35_B-1bis_captured
52257,472.754,1.019,1.625,1.067,54.739,8055975,mediumTank,5,A44_M4A2E4
52305,1443.931,1.104,0.607,0.755,51.595,79791528,AT-SPG,8,GB109_GSOR_1008
52321,818.636,0.968,1.041,0.767,54.286,23135703,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.956,0.737,1.211,0.752,51.384,2714821,mediumTank,8,S23_Strv_81
52385,534.426,1.310,1.223,1.397,62.658,11320168,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.535,1.250,1.463,1.704,54.190,24457849,lightTank,4,R31_Valentine_LL
52497,419.299,1.925,1.453,2.909,57.862,14581130,lightTank,2,G33_H39_captured
52513,1230.707,0.803,1.152,0.627,51.292,19950543,heavyTank,8,A45_M6A2E1
52561,1755.724,1.048,0.616,0.786,52.898,176552209,AT-SPG,9,GB32_Tortoise
52577,1202.985,0.750,1.462,0.507,52.636,276231,heavyTank,8,J29_Nameless
52609,1075.578,0.735,1.270,0.707,51.911,5458469,mediumTank,8,S23_Strv_81_sabaton
52737,294.450,0.995,1.618,1.611,52.472,951466,lightTank,3,R67_M3_LL
52769,316.118,1.110,2.460,1.717,56.629,7823530,lightTank,3,A43_M22_Locust
52817,379.279,0.919,1.405,1.368,55.783,835845,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.851,0.754,1.781,0.772,51.845,117414,mediumTank,8,J30_Edelweiss
52865,1361.997,0.920,1.040,0.533,51.444,37243342,heavyTank,8,S25_EMIL_51
52993,503.202,1.251,2.581,1.101,56.416,1567361,mediumTank,4,R68_A-32
53121,1246.974,0.892,1.249,0.734,50.988,43882326,mediumTank,8,S26_Lansen_C
53249,1244.046,0.954,1.088,0.910,51.420,226523922,heavyTank,8,R54_KV-5
53345,1581.636,1.073,0.635,0.626,52.301,8392320,AT-SPG,8,J31_Type_5_KaRi
53377,1615.310,0.978,1.087,0.506,51.018,23747,mediumTank,9,S30_UDES_03_Alt_3
53505,347.164,1.445,1.585,1.770,55.473,46452310,lightTank,3,R56_T-127
53537,241.812,1.139,1.534,1.288,56.483,1403518,lightTank,2,A74_T1_E6
53585,538.056,1.082,0.791,1.437,54.432,16317688,mediumTank,5,GB68_Matilda_Black_Prince
53601,1430.250,0.823,1.135,0.624,51.706,4311190,heavyTank,8,J36_Type_63_HT
53761,617.847,1.249,0.820,1.404,53.115,10614995,AT-SPG,5,R78_SU_85I
53793,1098.272,0.836,1.309,0.939,51.651,1666857,mediumTank,8,A81_T95_E2
53841,825.287,1.057,0.579,1.244,52.893,21305748,heavyTank,6,GB63_TOG_II
54017,701.903,1.274,1.449,1.079,57.293,34140370,heavyTank,5,R38_KV-220
54033,843.246,1.352,2.017,0.907,58.364,97200,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.649,1.009,0.784,1.130,54.555,20018505,AT-SPG,7,GB71_AT_15A
54145,1566.488,0.817,1.047,0.583,50.573,11270900,heavyTank,9,S31_Strv_K
54273,505.069,1.809,0.888,1.514,57.730,2177619,AT-SPG,3,R50_SU76I
54289,1248.940,0.784,0.901,0.809,51.746,605642899,heavyTank,8,G51_Lowe
54353,635.983,1.250,1.601,1.167,56.669,19797580,heavyTank,5,GB51_Excelsior
54529,252.958,1.370,1.433,1.577,56.203,27306033,lightTank,2,R84_Tetrarch_LL
54545,514.085,1.000,1.542,1.176,54.699,78682742,mediumTank,5,G46_T-25
54609,384.142,1.212,0.114,1.197,56.008,3314897,SPG,3,GB78_Sexton_I
54657,1332.525,0.788,0.830,0.507,52.012,11699003,heavyTank,8,S32_Bofors_Tornvagn
54785,826.255,1.085,0.526,0.731,53.033,78017446,AT-SPG,6,R49_SU100Y
54801,297.762,1.101,2.670,1.714,57.464,3762926,lightTank,3,G50_T-15
54865,249.645,1.297,1.593,1.379,53.870,6496363,lightTank,2,GB76_Mk_VIC
55057,592.979,1.045,1.265,1.114,53.067,5602959,mediumTank,5,G70_PzIV_Hydro
55073,256.474,1.270,1.717,1.394,54.182,6389940,lightTank,2,A93_T7_Combat_Car
55121,986.217,0.910,1.086,1.085,53.709,50983498,heavyTank,7,GB52_A45
55297,1044.489,1.138,0.755,0.914,52.769,214868109,AT-SPG,7,R89_SU122_44
55313,1234.918,0.922,0.769,1.081,51.115,100814630,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.232,0.631,2.444,0.753,52.530,3491880,lightTank,6,GB108_A46
55569,992.475,1.221,1.434,1.524,51.860,638721607,AT-SPG,7,G48_E-25
55633,1097.021,0.758,1.269,0.792,51.269,108854453,mediumTank,8,GB70_N_FV4202_105
55809,2017.955,0.926,0.919,0.341,51.069,5023,heavyTank,10,R196_Object_452K
55841,1914.061,0.985,1.234,0.674,50.242,3032569,mediumTank,10,A95_T95_E6
55889,745.899,1.045,2.166,0.978,54.985,56414713,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.320,0.998,0.876,0.529,52.700,5105771,heavyTank,8,R115_IS-3_auto_S
56081,1287.580,0.788,0.883,0.435,51.924,13885896,heavyTank,8,G141_VK7501K
56097,689.059,0.943,1.273,1.055,53.965,5177134,mediumTank,6,A104_M4A3E8A
56145,758.306,0.942,0.971,0.985,53.116,5301324,mediumTank,6,GB35_Sentinel_AC_IV
56321,2161.475,1.230,0.318,0.529,51.478,1831360,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.397,0.965,0.739,1.132,52.302,36712127,AT-SPG,7,A101_M56
56577,274.002,1.194,1.336,1.621,55.638,31449778,lightTank,3,R86_LTP
56609,993.878,0.936,0.795,0.810,53.796,78776344,AT-SPG,7,A102_T28_concept
56657,1210.311,0.764,1.173,0.593,51.506,40022093,heavyTank,8,GB93_Caernarvon_AX
56913,1126.996,0.760,1.330,0.705,51.890,21611496,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.816,1.028,0.702,0.977,52.303,90081057,AT-SPG,6,G41_DickerMax
57121,1103.325,0.802,1.247,0.914,51.581,10162736,mediumTank,8,A63_M46_Patton_KR
57169,828.735,0.994,1.003,0.854,52.660,7450902,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,893.552,0.727,2.486,0.813,50.638,105997,lightTank,8,R98_T44_85M
57361,744.767,0.942,1.014,1.146,52.888,20918115,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.605,0.775,1.313,0.796,50.726,78401835,mediumTank,8,A111_T25_Pilot
57425,1454.620,0.955,1.007,0.633,52.266,15871027,mediumTank,8,GB97_Chimera
57617,897.020,0.978,1.319,1.057,53.162,28566440,mediumTank,7,G78_Panther_M10
57633,682.027,0.670,2.763,0.763,51.977,37028,lightTank,7,A112_T71E2
57681,910.337,1.098,0.776,0.994,52.973,22254450,AT-SPG,6,GB96_Excalibur
57889,750.715,0.645,2.966,0.812,51.567,7781562,lightTank,8,A99_T92_LT
57905,468.865,1.337,0.938,1.679,55.161,10902,lightTank,2,Ch60_Vickers_TypeB
57937,2232.372,1.002,1.415,0.510,51.898,43629808,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.064,1.110,1.310,0.837,54.200,138908357,mediumTank,6,R108_T34_85M
58369,1957.901,0.862,1.515,0.502,49.956,40829123,heavyTank,10,R110_Object_260
58417,1951.836,0.861,1.308,0.403,49.607,19980,heavyTank,10,Ch54_BZ_72_1
58449,781.346,0.627,3.024,0.756,51.233,3511955,lightTank,8,GB101_FV1066_Senlac
58625,1310.359,0.965,0.409,0.643,50.783,147878,AT-SPG,8,R111_ISU130
58641,2155.611,0.968,0.973,0.395,52.034,15505440,heavyTank,10,G92_VK7201
58657,1257.900,0.755,1.218,0.488,51.729,61692787,heavyTank,8,A115_Chrysler_K_GF
58673,1857.786,0.953,1.309,0.637,50.943,711285,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.297,0.666,3.146,0.878,53.863,3506935,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.469,0.798,1.027,0.630,52.164,16581178,heavyTank,8,R113_Object_730
58913,1182.103,0.782,1.234,0.709,52.358,20314246,heavyTank,8,A117_T26E5
58929,1446.871,0.882,1.212,0.469,52.522,140239,heavyTank,8,Ch58_111_Vz51
58945,448.745,0.695,2.215,0.964,55.334,1365109,lightTank,5,F124_AMX_13FL11
58961,1237.193,0.714,3.159,0.743,51.600,26894764,lightTank,10,GB100_Manticore
59137,1096.238,1.036,1.076,0.734,54.188,28557784,heavyTank,7,R71_IS_2B
59153,809.980,1.154,1.083,0.907,57.574,639614,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.513,0.768,1.230,0.693,51.961,36487541,heavyTank,8,A117_T26E5_Patriot
59217,782.315,0.957,0.852,0.605,53.895,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.556,1.010,1.447,0.933,54.206,34367906,mediumTank,6,R117_T34_85_Rudy
59409,620.873,1.173,1.289,0.970,58.153,3554,heavyTank,5,G122_VK6501H
59425,1259.705,0.738,0.852,0.535,51.197,12026051,heavyTank,8,A13_T34_hvy_BF
59441,2071.699,0.916,1.076,0.480,50.012,741642,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.316,0.635,2.685,0.862,52.362,5666304,lightTank,8,GB102_LHMTV
59649,1032.870,1.111,0.580,0.823,52.860,12442091,AT-SPG,7,R116_ISU122C_Berlin
59665,347.914,1.208,1.311,1.116,55.666,1542559,mediumTank,3,G100_Gtraktor_Krupp
59681,751.171,0.959,1.194,0.879,54.245,7529876,mediumTank,6,A118_M4_Thunderbolt
59729,614.816,0.655,2.528,0.966,52.979,1847054,lightTank,7,GB104_GSR_3301_Setter
59905,1110.442,0.823,1.258,0.773,51.547,86392316,mediumTank,8,R112_T54_45
59937,982.102,0.946,1.148,0.781,55.046,2296474,mediumTank,7,A121_M26_Cologne
59985,1418.837,0.970,0.658,0.614,52.952,14859439,AT-SPG,8,GB99_Turtle_Mk1
60161,942.868,1.102,1.073,0.780,56.019,1263709,heavyTank,6,R114_Object_244
60177,1098.657,0.806,1.064,0.901,50.522,24238993,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.896,0.776,1.243,0.502,52.264,2482766,heavyTank,8,A115_Chrysler_K
60209,1530.172,0.972,1.170,0.455,53.061,60823769,heavyTank,8,Ch47_BZ_176
60225,1291.734,0.972,1.793,0.763,51.460,273459788,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.872,0.986,0.779,1.052,55.052,6909897,mediumTank,5,GB37_Valliant
60417,1374.489,0.967,0.900,0.492,52.751,66555554,heavyTank,8,R115_IS-3_auto
60433,259.225,1.179,1.726,1.607,56.597,1339182,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.369,0.982,0.724,0.566,53.103,98050493,AT-SPG,8,A122_TS-5
60465,1554.847,0.790,0.889,0.495,51.679,6605233,heavyTank,9,Ch45_WZ_114
60481,1692.795,1.062,1.331,0.787,51.272,249861989,mediumTank,9,F114_Projet_4_1
60497,1679.092,1.126,0.803,0.734,51.045,40515361,mediumTank,9,GB106_Cobra
60529,1363.390,1.008,0.619,0.868,51.021,61850117,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.369,1.089,0.622,1.474,53.175,15417439,AT-SPG,5,G104_Stug_IV
60721,1357.887,0.832,1.390,0.490,52.627,147138,heavyTank,8,Ch46_113_140
60737,804.612,0.995,1.327,0.831,54.353,11563620,mediumTank,6,F113_Bretagne_Panther
60753,1433.175,0.910,1.078,0.550,52.315,1573667,heavyTank,8,GB115_Gonsalo
60929,350.100,1.006,1.730,0.948,53.653,49139074,lightTank,3,R105_BT_7A
60945,1524.772,0.931,1.402,0.749,51.309,112256183,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.182,1.095,0.439,0.628,50.412,8540896,AT-SPG,10,Ch44_114_SP2
60993,860.280,1.018,1.168,0.874,53.428,11446302,mediumTank,6,F85_M4A1_FL10
61009,535.859,1.015,1.896,1.791,54.991,380981,lightTank,4,GB116_Harry_Hopkins_I
61217,962.719,1.146,0.987,0.969,54.184,21552242,AT-SPG,6,A123_T78
61249,681.255,1.144,0.850,1.075,53.495,150862186,AT-SPG,5,F112_M10_RBFM
61265,1323.248,0.866,1.310,0.756,50.782,3954563,mediumTank,8,GB121_GSOR_1010_FB
61441,520.122,1.248,1.109,1.058,56.433,16095845,mediumTank,4,R118_T28_F30
61457,520.810,0.920,1.282,0.979,54.569,975062,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.758,0.898,1.072,0.676,54.114,12949966,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.029,0.687,3.125,0.900,52.339,124367738,lightTank,8,F97_ELC_EVEN_90
61697,1784.662,0.937,1.550,0.759,52.073,4310340,mediumTank,10,R120_T22SR_A22
61713,1011.842,0.982,0.562,1.044,52.205,16905509,AT-SPG,7,G109_Steyr_WT
61729,1638.400,0.814,1.112,0.485,51.224,126185963,heavyTank,9,A125_AEP_1
61761,1342.759,0.934,0.628,0.764,50.909,36681202,AT-SPG,8,F89_Canon_dassaut_de_105
61777,445.721,0.891,0.783,0.980,49.167,4181,lightTank,3,GB127_A7E3
61953,1157.923,0.872,1.438,0.782,51.577,19388584,mediumTank,8,R122_T44_100
61969,1156.950,0.934,0.825,1.333,50.092,193346,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.333,0.887,1.148,0.567,52.294,67782929,heavyTank,8,A124_T54E2
62001,789.881,0.638,2.770,0.710,51.851,1918574,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.534,0.744,0.977,0.585,52.006,48650998,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.582,0.840,0.697,0.559,52.151,665806,AT-SPG,8,R121_KV4_KTT
62241,1161.373,0.808,1.249,0.703,51.007,5772938,mediumTank,8,A127_TL_1_LPC
62257,1896.987,0.863,1.194,0.466,49.614,1696037,heavyTank,10,Ch41_WZ_111_QL
62273,1411.901,1.012,0.705,0.595,51.740,68105191,heavyTank,8,F84_Somua_SM
62481,1416.514,0.975,0.466,0.611,51.064,77190283,AT-SPG,8,G114_Skorpian
62497,961.321,0.924,1.016,0.914,53.706,135039394,AT-SPG,7,A130_Super_Hellcat
62513,1876.373,0.841,1.371,0.494,49.985,1107482,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.579,0.947,1.017,0.697,50.215,121227587,mediumTank,8,F19_Lorraine40t
62545,1475.009,1.035,0.629,0.764,51.608,562621,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.567,0.808,1.245,0.498,52.888,2097375,heavyTank,8,R123_Kirovets_1
62753,1879.369,0.965,1.499,0.582,53.020,20595987,heavyTank,9,A128_concept_1b
62785,1213.712,0.750,0.999,0.577,52.201,36819210,heavyTank,8,F74_AMX_M4_1949
62977,1209.714,0.907,1.480,0.801,52.175,302582,mediumTank,8,R127_T44_100_P
62993,1064.287,0.930,1.076,0.860,54.265,7409049,heavyTank,7,G118_VK4503
63025,1610.217,1.004,0.605,0.765,50.813,153730,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.190,0.829,0.817,0.674,50.584,85611178,mediumTank,8,F73_M4A1_Revalorise
63233,1271.573,0.750,0.999,0.566,51.975,2930142,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.319,0.988,1.093,1.084,54.685,2466551,mediumTank,5,G116_Turan_III_prot
63281,1355.958,1.019,0.764,0.700,51.906,112706584,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.287,0.785,2.638,0.820,52.115,25739898,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.219,0.729,1.056,1.371,49.950,1023317,lightTank,3,G117_Toldi_III
63537,1834.404,0.933,1.321,0.640,50.585,42242056,mediumTank,10,Ch25_121_mod_1971B
63553,1089.837,0.811,1.407,1.009,50.611,104037946,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.583,0.803,1.230,0.957,51.060,77877,mediumTank,8,G119_Panzer58
63793,1044.880,0.803,1.280,0.939,51.874,2347216,mediumTank,8,Ch26_59_Patton
63809,744.705,0.846,2.927,0.849,52.781,34394125,lightTank,7,F69_AMX13_57_100
64001,1364.821,0.868,1.152,0.427,53.997,68789,heavyTank,8,R188_Object_259A_CN
64017,800.337,0.631,2.580,0.617,50.755,3027896,lightTank,8,G120_M41_90
64049,1237.691,0.901,1.274,0.662,50.535,93318753,mediumTank,8,Ch14_T34_3
64065,1187.571,0.896,1.344,1.085,50.862,77794350,heavyTank,8,F65_FCM_50t
64273,1096.012,0.794,1.229,0.914,51.399,28703831,mediumTank,8,G119_Pz58_Mutz
64561,1232.020,0.867,1.314,0.606,52.407,44727089,heavyTank,8,Ch23_112
64769,878.182,1.125,0.752,0.480,54.400,13224965,heavyTank,6,R152_KV2_W
64817,573.954,0.784,2.675,0.800,52.248,144057736,lightTank,6,Ch24_Type64
65025,1629.972,1.047,0.739,0.566,53.630,1189007,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.238,0.841,1.311,0.495,51.671,16662510,heavyTank,8,Ch03_WZ_111_A
65329,1340.774,0.868,0.971,0.637,51.650,55136445,mediumTank,8,Ch43_WZ_122_2
233217,2172.452,1.171,0.591,0.538,52.379,15927,AT-SPG,10,R199_SU_122V
