tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1106.004,0.776,1.312,0.778,50.781,97454560,mediumTank,8,A111_T25_Pilot
57425,1500.770,0.991,1.009,0.639,53.136,10782352,mediumTank,8,GB97_Chimera
57617,907.263,0.983,1.324,1.055,53.264,31910521,mediumTank,7,G78_Panther_M10
57633,690.696,0.693,2.718,0.776,51.764,41052,lightTank,7,A112_T71E2
57681,912.936,1.122,0.795,1.018,53.484,12816692,AT-SPG,6,GB96_Excalibur
57889,760.256,0.649,2.967,0.774,51.690,10166171,lightTank,8,A99_T92_LT
57937,2249.479,1.018,1.391,0.496,52.535,28409752,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.234,1.104,1.317,0.818,54.476,120232883,mediumTank,6,R108_T34_85M
58369,1946.433,0.864,1.491,0.496,50.073,34720489,heavyTank,10,R110_Object_260
58449,807.517,0.634,2.989,0.730,51.528,1790335,lightTank,8,GB101_FV1066_Senlac
58625,1296.930,0.951,0.417,0.651,50.953,108071,AT-SPG,8,R111_ISU130
58641,2057.132,0.948,0.985,0.397,51.778,12752541,heavyTank,10,G92_VK7201
58657,1283.881,0.764,1.221,0.466,52.159,47908726,heavyTank,8,A115_Chrysler_K_GF
58705,967.294,0.664,3.040,0.823,53.565,2506925,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.634,0.808,1.036,0.621,52.499,13094819,heavyTank,8,R113_Object_730
58913,1197.413,0.786,1.234,0.694,52.539,24242026,heavyTank,8,A117_T26E5
58961,1268.125,0.720,3.077,0.705,51.843,10558485,lightTank,10,GB100_Manticore
59137,1109.957,1.042,1.079,0.724,54.339,32860680,heavyTank,7,R71_IS_2B
59169,1201.521,0.776,1.233,0.670,52.261,35565089,heavyTank,8,A117_T26E5_Patriot
59217,796.122,0.948,0.860,0.536,54.160,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.332,1.012,1.455,0.932,54.423,39359873,mediumTank,6,R117_T34_85_Rudy
59425,1232.492,0.735,0.841,0.536,51.495,9958504,heavyTank,8,A13_T34_hvy_BF
59473,810.650,0.634,2.599,0.809,52.338,4663355,lightTank,8,GB102_LHMTV
59649,1037.830,1.108,0.591,0.826,52.878,13621307,AT-SPG,7,R116_ISU122C_Berlin
59665,336.952,1.219,1.314,1.136,55.527,1583690,mediumTank,3,G100_Gtraktor_Krupp
59681,751.773,0.963,1.198,0.866,54.596,6516025,mediumTank,6,A118_M4_Thunderbolt
59729,626.754,0.653,2.448,0.903,52.961,1741928,lightTank,7,GB104_GSR_3301_Setter
59905,1129.086,0.831,1.257,0.759,51.813,96319969,mediumTank,8,R112_T54_45
59937,1006.354,0.958,1.163,0.759,55.292,1819116,mediumTank,7,A121_M26_Cologne
59985,1349.596,0.947,0.588,0.621,53.321,4943712,AT-SPG,8,GB99_Turtle_Mk1
60161,931.181,1.102,1.085,0.777,56.398,639628,heavyTank,6,R114_Object_244
60177,1103.974,0.806,1.072,0.902,50.629,29397000,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.225,0.785,1.246,0.457,52.682,1559414,heavyTank,8,A115_Chrysler_K
60225,1334.400,0.994,1.773,0.752,51.597,179121426,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,636.710,0.992,0.785,1.028,55.092,5000071,mediumTank,5,GB37_Valliant
60417,1393.146,0.983,0.914,0.485,53.173,59230196,heavyTank,8,R115_IS-3_auto
60433,238.997,1.192,1.782,1.560,57.501,1303507,lightTank,2,G108_PzKpfwII_AusfD
60449,1436.796,1.004,0.732,0.559,53.481,87296315,AT-SPG,8,A122_TS-5
60465,1652.864,0.810,0.857,0.441,51.608,1181366,heavyTank,9,Ch45_WZ_114
60481,1767.318,1.099,1.306,0.784,51.500,109625101,mediumTank,9,F114_Projet_4_1
60689,539.531,1.093,0.625,1.480,53.297,17363707,AT-SPG,5,G104_Stug_IV
60721,1393.060,0.850,1.356,0.301,53.240,3246,heavyTank,8,Ch46_113_140
60737,810.796,1.007,1.342,0.831,54.664,8450739,mediumTank,6,F113_Bretagne_Panther
60929,341.592,1.016,1.718,0.939,54.490,50470414,lightTank,3,R105_BT_7A
60945,1543.804,0.941,1.397,0.736,51.403,111485935,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.234,1.113,0.443,0.387,54.758,4691,AT-SPG,10,Ch44_114_SP2
60993,881.752,1.036,1.180,0.868,53.786,5743557,mediumTank,6,F85_M4A1_FL10
61217,975.693,1.157,1.009,0.958,54.584,12106827,AT-SPG,6,A123_T78
61249,681.634,1.160,0.858,1.058,53.640,113066514,AT-SPG,5,F112_M10_RBFM
61441,507.410,1.238,1.100,1.040,56.483,15817402,mediumTank,4,R118_T28_F30
61457,522.297,0.932,1.286,0.967,54.723,926065,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.703,0.906,1.082,0.636,54.262,7846401,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,769.743,0.699,3.089,0.870,52.568,104208728,lightTank,8,F97_ELC_EVEN_90
61697,1812.375,0.964,1.560,0.759,52.034,4100025,mediumTank,10,R120_T22SR_A22
61713,1022.916,0.987,0.565,1.040,52.301,17326320,AT-SPG,7,G109_Steyr_WT
61729,1682.630,0.831,1.116,0.460,51.513,69826288,heavyTank,9,A125_AEP_1
61761,1370.999,0.948,0.632,0.753,51.229,30744470,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.976,0.877,1.447,0.771,51.787,19377864,mediumTank,8,R122_T44_100
61969,1166.840,0.939,0.826,1.303,50.310,254563,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.523,0.912,1.154,0.550,52.828,55533586,heavyTank,8,A124_T54E2
62001,808.474,0.652,2.656,0.698,51.633,1221801,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1235.329,0.750,0.983,0.560,52.299,43843184,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1211.122,0.830,0.727,0.818,54.834,7674,AT-SPG,8,R121_KV4_KTT
62241,1191.441,0.821,1.255,0.673,51.264,5073380,mediumTank,8,A127_TL_1_LPC
62257,1973.920,0.896,1.200,0.441,50.350,1057698,heavyTank,10,Ch41_WZ_111_QL
62273,1445.339,1.031,0.710,0.578,52.087,55684685,heavyTank,8,F84_Somua_SM
62481,1453.944,0.996,0.481,0.588,51.470,43267050,AT-SPG,8,G114_Skorpian
62497,976.753,0.931,1.028,0.893,54.031,107610014,AT-SPG,7,A130_Super_Hellcat
62513,1961.352,0.881,1.371,0.457,50.889,30443,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.828,0.962,1.038,0.692,50.774,102871514,mediumTank,8,F19_Lorraine40t
62721,1314.805,0.930,1.009,0.726,52.500,13977,heavyTank,8,R123_Kirovets_1
62753,1984.008,1.009,1.486,0.564,53.561,7953564,heavyTank,9,A128_concept_1b
62785,1235.970,0.754,1.004,0.555,52.384,42314244,heavyTank,8,F74_AMX_M4_1949
62977,1208.809,0.887,1.509,0.732,51.851,100985954,mediumTank,8,R127_T44_100_P
62993,1074.238,0.935,1.076,0.854,54.297,7944138,heavyTank,7,G118_VK4503
63041,1216.407,0.835,0.825,0.659,50.781,99536746,mediumTank,8,F73_M4A1_Revalorise
63233,1290.315,0.755,0.957,0.551,52.116,1216515,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.584,0.991,1.088,1.061,54.672,2632308,mediumTank,5,G116_Turan_III_prot
63281,1383.884,1.035,0.774,0.688,52.240,107311839,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.388,0.789,2.574,0.804,52.223,26855779,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.522,0.745,1.066,1.365,53.347,864557,lightTank,3,G117_Toldi_III
63537,1901.665,0.951,1.299,0.641,50.936,16467514,mediumTank,10,Ch25_121_mod_1971B
63553,1095.725,0.810,1.406,0.991,50.659,130464871,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.054,0.811,1.244,0.889,51.069,57393,mediumTank,8,G119_Panzer58
63793,1052.414,0.802,1.280,0.906,51.895,3013650,mediumTank,8,Ch26_59_Patton
63809,770.977,0.868,2.890,0.831,53.089,28017162,lightTank,7,F69_AMX13_57_100
64017,811.532,0.636,2.582,0.604,50.887,3662953,lightTank,8,G120_M41_90
64049,1185.138,0.901,1.321,0.729,50.779,64437836,mediumTank,8,Ch14_T34_3
64065,1193.206,0.893,1.340,1.057,50.879,99875644,heavyTank,8,F65_FCM_50t
64273,1110.146,0.797,1.233,0.898,51.586,32951308,mediumTank,8,G119_Pz58_Mutz
64561,1250.085,0.874,1.321,0.602,52.697,50207879,heavyTank,8,Ch23_112
64769,891.092,1.126,0.754,0.475,54.695,12567115,heavyTank,6,R152_KV2_W
64817,581.156,0.789,2.659,0.788,52.348,150221800,lightTank,6,Ch24_Type64
65073,1303.332,0.859,1.325,0.471,52.208,7497244,heavyTank,8,Ch03_WZ_111_A
65329,1405.357,0.900,0.974,0.622,51.925,31399327,mediumTank,8,Ch43_WZ_122_2
