tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.335,0.722,3.013,0.681,51.859,7583036,lightTank,10,GB100_Manticore
59137,1112.246,1.043,1.081,0.726,54.365,31324790,heavyTank,7,R71_IS_2B
59169,1207.613,0.779,1.237,0.664,52.341,32576182,heavyTank,8,A117_T26E5_Patriot
59217,795.687,0.948,0.860,0.521,54.678,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.591,1.011,1.455,0.930,54.440,37362798,mediumTank,6,R117_T34_85_Rudy
59425,1235.245,0.735,0.839,0.533,51.503,9531422,heavyTank,8,A13_T34_hvy_BF
59473,813.985,0.636,2.566,0.793,52.376,4186464,lightTank,8,GB102_LHMTV
59649,1038.956,1.108,0.592,0.828,52.890,13082308,AT-SPG,7,R116_ISU122C_Berlin
59665,335.640,1.222,1.317,1.147,55.579,1505666,mediumTank,3,G100_Gtraktor_Krupp
59681,752.453,0.963,1.198,0.863,54.608,6040350,mediumTank,6,A118_M4_Thunderbolt
59729,629.754,0.654,2.423,0.888,52.980,1625566,lightTank,7,GB104_GSR_3301_Setter
59905,1132.879,0.833,1.260,0.757,51.886,91776560,mediumTank,8,R112_T54_45
59937,1012.652,0.960,1.165,0.751,55.374,1606741,mediumTank,7,A121_M26_Cologne
59985,1355.565,0.953,0.591,0.614,53.403,3959559,AT-SPG,8,GB99_Turtle_Mk1
60161,931.560,1.103,1.091,0.771,56.446,548004,heavyTank,6,R114_Object_244
60177,1104.112,0.805,1.074,0.903,50.658,28217337,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.665,0.789,1.257,0.449,52.780,1286942,heavyTank,8,A115_Chrysler_K
60225,1345.754,1.003,1.773,0.748,51.714,147419747,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.623,0.994,0.789,1.027,55.117,4139077,mediumTank,5,GB37_Valliant
60417,1399.872,0.986,0.918,0.486,53.255,55181151,heavyTank,8,R115_IS-3_auto
60433,236.132,1.196,1.794,1.555,57.634,1236603,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.744,1.008,0.735,0.559,53.524,81211544,AT-SPG,8,A122_TS-5
60481,1784.091,1.115,1.306,0.782,51.633,73382359,mediumTank,9,F114_Projet_4_1
60689,538.951,1.095,0.626,1.487,53.358,16327047,AT-SPG,5,G104_Stug_IV
60721,1469.353,0.875,1.390,0.324,54.752,1952,heavyTank,8,Ch46_113_140
60737,812.840,1.009,1.346,0.830,54.696,7635139,mediumTank,6,F113_Bretagne_Panther
60929,340.378,1.020,1.713,0.946,54.579,46846031,lightTank,3,R105_BT_7A
60945,1546.606,0.943,1.398,0.734,51.412,104133889,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.886,1.124,0.443,0.400,55.263,4347,AT-SPG,10,Ch44_114_SP2
60993,887.592,1.041,1.190,0.858,53.838,4497913,mediumTank,6,F85_M4A1_FL10
61217,976.078,1.159,1.022,0.947,54.680,9700109,AT-SPG,6,A123_T78
61249,680.079,1.164,0.862,1.054,53.696,100026147,AT-SPG,5,F112_M10_RBFM
61441,505.403,1.238,1.099,1.039,56.482,14900466,mediumTank,4,R118_T28_F30
61457,521.094,0.934,1.289,0.977,54.735,864423,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1065.997,0.902,1.096,0.644,54.378,5114710,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.524,0.705,3.066,0.858,52.572,92250153,lightTank,8,F97_ELC_EVEN_90
61697,1821.204,0.972,1.565,0.758,52.154,3826245,mediumTank,10,R120_T22SR_A22
61713,1025.617,0.989,0.566,1.038,52.308,16427973,AT-SPG,7,G109_Steyr_WT
61729,1689.728,0.838,1.121,0.459,51.717,51613172,heavyTank,9,A125_AEP_1
61761,1375.733,0.952,0.639,0.750,51.249,27424867,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.382,0.878,1.448,0.768,51.841,18422409,mediumTank,8,R122_T44_100
61969,1170.273,0.937,0.824,1.294,50.213,250516,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.315,0.917,1.156,0.547,52.936,49241496,heavyTank,8,A124_T54E2
62001,815.136,0.659,2.625,0.698,51.515,1135033,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.783,0.752,0.988,0.560,52.332,39217186,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.501,0.818,0.697,0.799,54.491,6465,AT-SPG,8,R121_KV4_KTT
62241,1201.837,0.827,1.258,0.666,51.390,4538497,mediumTank,8,A127_TL_1_LPC
62273,1451.157,1.037,0.715,0.576,52.149,49732432,heavyTank,8,F84_Somua_SM
62481,1440.433,0.997,0.495,0.586,51.448,33846891,AT-SPG,8,G114_Skorpian
62497,978.692,0.933,1.035,0.886,54.109,93622671,AT-SPG,7,A130_Super_Hellcat
62529,1307.818,0.965,1.042,0.691,50.879,97710009,mediumTank,8,F19_Lorraine40t
62753,1998.625,1.024,1.478,0.561,53.670,4231091,heavyTank,9,A128_concept_1b
62785,1242.093,0.756,1.007,0.554,52.405,40635125,heavyTank,8,F74_AMX_M4_1949
62977,1213.311,0.889,1.514,0.727,51.928,94954333,mediumTank,8,R127_T44_100_P
62993,1076.489,0.935,1.076,0.853,54.301,7624540,heavyTank,7,G118_VK4503
63041,1219.501,0.836,0.826,0.656,50.813,94808354,mediumTank,8,F73_M4A1_Revalorise
63233,1288.735,0.759,0.944,0.551,52.234,809914,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.688,0.992,1.088,1.062,54.628,2524617,mediumTank,5,G116_Turan_III_prot
63281,1388.796,1.039,0.779,0.687,52.256,99553108,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.057,0.792,2.565,0.804,52.248,25360462,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.324,0.757,1.078,1.380,53.676,787550,lightTank,3,G117_Toldi_III
63537,1903.705,0.953,1.298,0.642,50.836,9309722,mediumTank,10,Ch25_121_mod_1971B
63553,1096.121,0.809,1.406,0.988,50.655,124475296,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.730,0.812,1.241,0.855,51.416,52188,mediumTank,8,G119_Panzer58
63793,1053.990,0.802,1.281,0.906,51.885,2971895,mediumTank,8,Ch26_59_Patton
63809,779.023,0.877,2.876,0.825,53.159,25368220,lightTank,7,F69_AMX13_57_100
64017,814.371,0.637,2.583,0.603,50.882,3584091,lightTank,8,G120_M41_90
64049,1139.841,0.885,1.338,0.737,50.652,59004005,mediumTank,8,Ch14_T34_3
64065,1193.383,0.892,1.339,1.055,50.872,94747417,heavyTank,8,F65_FCM_50t
64273,1112.536,0.798,1.237,0.896,51.648,31056838,mediumTank,8,G119_Pz58_Mutz
64561,1251.884,0.876,1.324,0.603,52.770,47333517,heavyTank,8,Ch23_112
64769,895.129,1.127,0.754,0.474,54.725,11876175,heavyTank,6,R152_KV2_W
64817,582.137,0.790,2.661,0.784,52.356,141384948,lightTank,6,Ch24_Type64
65073,1287.163,0.865,1.349,0.483,52.337,4361831,heavyTank,8,Ch03_WZ_111_A
65329,1416.317,0.913,0.980,0.623,51.892,22129029,mediumTank,8,Ch43_WZ_122_2
