tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.858,1.006,1.011,0.838,53.047,5322973,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.299,0.934,1.029,1.189,52.921,22382160,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.533,0.776,1.312,0.779,50.780,96813763,mediumTank,8,A111_T25_Pilot
57425,1499.075,0.989,1.008,0.640,53.112,11033931,mediumTank,8,GB97_Chimera
57617,906.669,0.982,1.324,1.055,53.257,31950447,mediumTank,7,G78_Panther_M10
57633,689.933,0.692,2.719,0.775,51.681,39800,lightTank,7,A112_T71E2
57681,913.679,1.121,0.793,1.020,53.458,13253841,AT-SPG,6,GB96_Excalibur
57889,759.872,0.649,2.966,0.773,51.676,10093536,lightTank,8,A99_T92_LT
57937,2274.894,1.030,1.394,0.501,52.562,29366342,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.429,1.105,1.317,0.820,54.471,121786826,mediumTank,6,R108_T34_85M
58369,1946.307,0.864,1.491,0.495,50.055,35034882,heavyTank,10,R110_Object_260
58449,805.872,0.633,2.992,0.727,51.489,1944806,lightTank,8,GB101_FV1066_Senlac
58625,1299.531,0.953,0.415,0.656,50.889,110630,AT-SPG,8,R111_ISU130
58641,2059.638,0.949,0.983,0.396,51.780,12841380,heavyTank,10,G92_VK7201
58657,1282.433,0.763,1.220,0.466,52.133,49087712,heavyTank,8,A115_Chrysler_K_GF
58705,966.133,0.664,3.055,0.828,53.581,2617766,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.405,0.807,1.035,0.619,52.481,13446181,heavyTank,8,R113_Object_730
58913,1196.465,0.786,1.234,0.694,52.531,24147548,heavyTank,8,A117_T26E5
58961,1265.807,0.719,3.083,0.704,51.825,11146418,lightTank,10,GB100_Manticore
59137,1109.478,1.041,1.079,0.724,54.327,32734569,heavyTank,7,R71_IS_2B
59169,1200.134,0.776,1.233,0.671,52.241,35904355,heavyTank,8,A117_T26E5_Patriot
59217,796.101,0.944,0.867,0.559,54.230,2723,heavyTank,6,GB105_Black_Prince_2019
59393,782.541,1.012,1.454,0.932,54.418,39105351,mediumTank,6,R117_T34_85_Rudy
59425,1231.594,0.735,0.841,0.534,51.486,9958637,heavyTank,8,A13_T34_hvy_BF
59473,809.664,0.634,2.605,0.813,52.343,4768898,lightTank,8,GB102_LHMTV
59649,1039.120,1.109,0.590,0.825,52.898,13610735,AT-SPG,7,R116_ISU122C_Berlin
59665,337.498,1.218,1.315,1.134,55.489,1591413,mediumTank,3,G100_Gtraktor_Krupp
59681,751.521,0.962,1.197,0.867,54.584,6569783,mediumTank,6,A118_M4_Thunderbolt
59729,625.747,0.653,2.457,0.907,52.963,1770368,lightTank,7,GB104_GSR_3301_Setter
59905,1128.351,0.830,1.257,0.760,51.796,96152315,mediumTank,8,R112_T54_45
59937,1005.530,0.957,1.162,0.758,55.291,1849378,mediumTank,7,A121_M26_Cologne
59985,1349.841,0.947,0.587,0.625,53.325,5157299,AT-SPG,8,GB99_Turtle_Mk1
60161,931.167,1.103,1.086,0.790,56.365,656742,heavyTank,6,R114_Object_244
60177,1103.692,0.806,1.072,0.902,50.619,29217949,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.974,0.784,1.243,0.458,52.663,1615664,heavyTank,8,A115_Chrysler_K
60225,1332.229,0.992,1.771,0.752,51.575,184905561,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.008,0.991,0.784,1.027,55.059,5148370,mediumTank,5,GB37_Valliant
60417,1392.720,0.982,0.913,0.485,53.159,59711645,heavyTank,8,R115_IS-3_auto
60433,239.888,1.191,1.778,1.565,57.475,1294501,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.391,1.003,0.732,0.559,53.471,88061236,AT-SPG,8,A122_TS-5
60465,1649.678,0.817,0.875,0.438,51.753,2405370,heavyTank,9,Ch45_WZ_114
60481,1764.490,1.099,1.307,0.786,51.482,115009005,mediumTank,9,F114_Projet_4_1
60689,539.683,1.093,0.625,1.478,53.298,17317183,AT-SPG,5,G104_Stug_IV
60721,1362.097,0.829,1.372,0.339,53.211,3653,heavyTank,8,Ch46_113_140
60737,810.519,1.007,1.341,0.832,54.668,8607822,mediumTank,6,F113_Bretagne_Panther
60929,342.187,1.016,1.719,0.938,54.472,50623446,lightTank,3,R105_BT_7A
60945,1543.202,0.940,1.397,0.736,51.398,111974721,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.797,1.113,0.442,0.385,54.799,4730,AT-SPG,10,Ch44_114_SP2
60993,880.757,1.035,1.179,0.872,53.766,6005885,mediumTank,6,F85_M4A1_FL10
61217,975.726,1.156,1.007,0.961,54.564,12651138,AT-SPG,6,A123_T78
61249,682.226,1.160,0.858,1.058,53.631,115653424,AT-SPG,5,F112_M10_RBFM
61441,507.868,1.238,1.101,1.041,56.479,15833638,mediumTank,4,R118_T28_F30
61457,522.576,0.932,1.287,0.967,54.743,937974,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.611,0.906,1.081,0.640,54.247,8254353,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.193,0.698,3.092,0.872,52.564,106628073,lightTank,8,F97_ELC_EVEN_90
61697,1813.678,0.962,1.553,0.755,52.047,4184703,mediumTank,10,R120_T22SR_A22
61713,1022.416,0.987,0.564,1.041,52.290,17334311,AT-SPG,7,G109_Steyr_WT
61729,1680.253,0.831,1.116,0.462,51.488,72359158,heavyTank,9,A125_AEP_1
61761,1369.998,0.947,0.631,0.754,51.222,31283803,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.973,0.876,1.446,0.770,51.766,19419911,mediumTank,8,R122_T44_100
61969,1166.110,0.939,0.823,1.300,50.329,249967,AT-SPG,8,G112_KanonenJagdPanzer
61985,1443.485,0.911,1.154,0.549,52.815,56566977,heavyTank,8,A124_T54E2
62001,807.709,0.651,2.670,0.703,51.659,1248786,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.615,0.749,0.982,0.561,52.287,44487433,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1214.238,0.830,0.726,0.794,54.438,7556,AT-SPG,8,R121_KV4_KTT
62241,1189.601,0.821,1.255,0.674,51.234,5138840,mediumTank,8,A127_TL_1_LPC
62257,1969.599,0.894,1.199,0.434,50.303,1112671,heavyTank,10,Ch41_WZ_111_QL
62273,1444.046,1.029,0.709,0.578,52.074,56545686,heavyTank,8,F84_Somua_SM
62481,1458.475,0.997,0.475,0.589,51.454,45931085,AT-SPG,8,G114_Skorpian
62497,976.242,0.931,1.027,0.894,54.019,110030860,AT-SPG,7,A130_Super_Hellcat
62513,1938.392,0.872,1.364,0.426,50.724,41056,heavyTank,10,Ch22_113_Beijing_Opera
62529,1300.434,0.961,1.037,0.693,50.742,103182754,mediumTank,8,F19_Lorraine40t
62721,1384.775,0.852,1.208,0.505,53.276,235760,heavyTank,8,R123_Kirovets_1
62753,1979.167,1.009,1.486,0.565,53.553,8636131,heavyTank,9,A128_concept_1b
62785,1234.761,0.754,1.004,0.556,52.380,42297451,heavyTank,8,F74_AMX_M4_1949
62977,1214.954,0.890,1.501,0.726,51.998,24480390,mediumTank,8,R127_T44_100_P
62993,1073.631,0.935,1.076,0.855,54.295,7936510,heavyTank,7,G118_VK4503
63041,1215.417,0.834,0.824,0.659,50.774,99283477,mediumTank,8,F73_M4A1_Revalorise
63233,1289.967,0.756,0.959,0.547,52.109,1294620,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.623,0.991,1.088,1.063,54.687,2644145,mediumTank,5,G116_Turan_III_prot
63281,1382.741,1.034,0.773,0.689,52.229,108215825,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.830,0.789,2.579,0.804,52.223,26862008,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.631,0.744,1.069,1.351,53.170,865367,lightTank,3,G117_Toldi_III
63537,1897.629,0.950,1.299,0.638,50.943,17736462,mediumTank,10,Ch25_121_mod_1971B
63553,1095.274,0.810,1.406,0.992,50.657,129399714,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.503,0.811,1.242,0.892,51.137,57488,mediumTank,8,G119_Panzer58
63793,1052.314,0.803,1.280,0.905,51.890,2995206,mediumTank,8,Ch26_59_Patton
63809,770.470,0.867,2.895,0.833,53.077,28551849,lightTank,7,F69_AMX13_57_100
64017,811.253,0.636,2.581,0.602,50.884,3648114,lightTank,8,G120_M41_90
64049,1199.619,0.904,1.312,0.722,50.799,65722271,mediumTank,8,Ch14_T34_3
64065,1192.883,0.893,1.340,1.059,50.881,99090119,heavyTank,8,F65_FCM_50t
64273,1109.324,0.797,1.233,0.899,51.577,32852554,mediumTank,8,G119_Pz58_Mutz
64561,1249.704,0.874,1.321,0.601,52.681,50290666,heavyTank,8,Ch23_112
64769,890.353,1.126,0.753,0.475,54.679,12638779,heavyTank,6,R152_KV2_W
64817,580.998,0.789,2.659,0.789,52.342,150350021,lightTank,6,Ch24_Type64
65073,1303.305,0.858,1.322,0.473,52.161,8116450,heavyTank,8,Ch03_WZ_111_A
65329,1401.926,0.898,0.973,0.622,51.911,33342722,mediumTank,8,Ch43_WZ_122_2
