tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52097,1406.475,0.939,0.454,0.799,50.719,183286416,AT-SPG,8,S22_Strv_S1
52113,1431.055,0.889,0.976,0.459,53.044,94506,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1397.080,1.044,1.281,0.798,51.851,1050117,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.427,1.249,2.206,1.400,55.869,1802079,lightTank,3,R34_BT-SV
52241,525.755,1.525,1.559,1.610,55.880,30428509,heavyTank,4,G35_B-1bis_captured
52257,473.360,1.019,1.629,1.075,54.738,7726586,mediumTank,5,A44_M4A2E4
52305,1446.227,1.106,0.606,0.754,51.606,75390474,AT-SPG,8,GB109_GSOR_1008
52321,817.757,0.968,1.041,0.768,54.298,22160678,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.190,0.736,1.213,0.754,51.453,2491944,mediumTank,8,S23_Strv_81
52385,539.218,1.316,1.222,1.411,62.403,9579646,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.857,1.251,1.462,1.712,54.194,23357164,lightTank,4,R31_Valentine_LL
52497,419.741,1.929,1.449,2.921,57.901,13709139,lightTank,2,G33_H39_captured
52513,1231.824,0.803,1.153,0.624,51.304,19153356,heavyTank,8,A45_M6A2E1
52561,1755.398,1.048,0.616,0.785,52.901,167909868,AT-SPG,9,GB32_Tortoise
52577,1205.095,0.749,1.467,0.483,52.516,266352,heavyTank,8,J29_Nameless
52609,1076.202,0.735,1.268,0.711,51.925,5288617,mediumTank,8,S23_Strv_81_sabaton
52737,293.628,0.995,1.624,1.608,52.519,914942,lightTank,3,R67_M3_LL
52769,316.227,1.110,2.457,1.722,56.632,7432387,lightTank,3,A43_M22_Locust
52817,378.451,0.918,1.407,1.357,55.824,800828,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.557,0.755,1.786,0.714,51.830,118327,mediumTank,8,J30_Edelweiss
52865,1364.342,0.922,1.039,0.531,51.461,35825320,heavyTank,8,S25_EMIL_51
52993,503.824,1.250,2.582,1.088,56.424,1516500,mediumTank,4,R68_A-32
53121,1249.297,0.892,1.249,0.732,50.997,41881362,mediumTank,8,S26_Lansen_C
53249,1244.844,0.954,1.087,0.911,51.419,215800001,heavyTank,8,R54_KV-5
53345,1588.953,1.077,0.632,0.620,52.360,7140121,AT-SPG,8,J31_Type_5_KaRi
53377,1617.807,0.985,1.098,0.558,51.618,22672,mediumTank,9,S30_UDES_03_Alt_3
53505,347.134,1.444,1.584,1.774,55.471,44309041,lightTank,3,R56_T-127
53537,241.569,1.140,1.532,1.303,56.553,1332610,lightTank,2,A74_T1_E6
53585,538.170,1.082,0.791,1.436,54.435,15545408,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.688,1.249,0.820,1.402,53.096,10161442,AT-SPG,5,R78_SU_85I
53793,1097.880,0.835,1.309,0.940,51.654,1595901,mediumTank,8,A81_T95_E2
53841,824.899,1.056,0.579,1.246,52.915,20152281,heavyTank,6,GB63_TOG_II
54017,701.591,1.274,1.451,1.079,57.308,32611172,heavyTank,5,R38_KV-220
54033,855.738,1.353,2.005,0.894,58.886,86009,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.590,1.010,0.785,1.129,54.596,19250950,AT-SPG,7,GB71_AT_15A
54145,1570.639,0.818,1.048,0.584,50.593,10903996,heavyTank,9,S31_Strv_K
54273,505.295,1.812,0.889,1.520,57.691,2109395,AT-SPG,3,R50_SU76I
54289,1249.403,0.784,0.902,0.807,51.761,578969994,heavyTank,8,G51_Lowe
54353,636.175,1.250,1.602,1.163,56.685,18796808,heavyTank,5,GB51_Excelsior
54529,252.971,1.370,1.431,1.581,56.191,26048727,lightTank,2,R84_Tetrarch_LL
54545,513.892,0.999,1.541,1.178,54.718,73952493,mediumTank,5,G46_T-25
54609,383.949,1.213,0.114,1.196,56.041,3158963,SPG,3,GB78_Sexton_I
54657,1334.450,0.788,0.828,0.504,52.044,10596545,heavyTank,8,S32_Bofors_Tornvagn
54785,826.547,1.085,0.525,0.729,53.029,74312669,AT-SPG,6,R49_SU100Y
54801,297.794,1.100,2.668,1.712,57.498,3612115,lightTank,3,G50_T-15
54865,248.337,1.296,1.589,1.379,53.914,6274516,lightTank,2,GB76_Mk_VIC
55057,593.674,1.046,1.268,1.111,53.078,5320176,mediumTank,5,G70_PzIV_Hydro
55073,255.036,1.268,1.716,1.399,54.238,6089004,lightTank,2,A93_T7_Combat_Car
55121,986.385,0.909,1.086,1.086,53.696,49448583,heavyTank,7,GB52_A45
55297,1044.280,1.138,0.755,0.914,52.764,204535629,AT-SPG,7,R89_SU122_44
55313,1234.864,0.922,0.769,1.082,51.116,96042978,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.032,0.631,2.445,0.754,52.539,3403758,lightTank,6,GB108_A46
55569,992.483,1.221,1.435,1.522,51.854,609539995,AT-SPG,7,G48_E-25
55633,1096.943,0.758,1.269,0.792,51.269,105101191,mediumTank,8,GB70_N_FV4202_105
55841,1915.984,0.985,1.235,0.676,50.275,2910949,mediumTank,10,A95_T95_E6
55889,745.705,1.044,2.167,0.977,54.990,53644310,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.495,1.005,0.869,0.531,52.600,3827950,heavyTank,8,R115_IS-3_auto_S
56081,1288.525,0.789,0.885,0.433,51.971,12938558,heavyTank,8,G141_VK7501K
56097,689.083,0.943,1.273,1.057,53.976,4916324,mediumTank,6,A104_M4A3E8A
56145,758.465,0.941,0.972,0.978,53.120,5140673,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.388,0.965,0.739,1.133,52.276,34852401,AT-SPG,7,A101_M56
56577,274.100,1.193,1.335,1.625,55.629,30374294,lightTank,3,R86_LTP
56609,993.955,0.937,0.795,0.809,53.811,75891792,AT-SPG,7,A102_T28_concept
56657,1208.943,0.764,1.173,0.591,51.535,38525933,heavyTank,8,GB93_Caernarvon_AX
56913,1125.249,0.759,1.331,0.702,51.908,20469876,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.660,1.027,0.702,0.979,52.303,85720621,AT-SPG,6,G41_DickerMax
57121,1103.120,0.802,1.246,0.915,51.564,9726101,mediumTank,8,A63_M46_Patton_KR
57169,829.908,0.995,1.004,0.850,52.680,7112628,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,908.761,0.735,2.445,0.790,50.379,79343,lightTank,8,R98_T44_85M
57361,744.384,0.942,1.014,1.145,52.894,19729459,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.791,0.775,1.314,0.796,50.721,75058378,mediumTank,8,A111_T25_Pilot
57425,1457.406,0.957,1.007,0.634,52.322,15186272,mediumTank,8,GB97_Chimera
57617,897.789,0.978,1.320,1.059,53.160,27364605,mediumTank,7,G78_Panther_M10
57633,678.228,0.673,2.814,0.715,52.199,36621,lightTank,7,A112_T71E2
57681,910.652,1.099,0.777,0.994,52.986,21180094,AT-SPG,6,GB96_Excalibur
57889,750.617,0.644,2.966,0.808,51.581,7526910,lightTank,8,A99_T92_LT
57937,2242.279,1.007,1.416,0.509,51.967,42537685,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.767,1.110,1.312,0.836,54.211,132360188,mediumTank,6,R108_T34_85M
58369,1954.027,0.861,1.510,0.500,49.956,38410932,heavyTank,10,R110_Object_260
58449,782.867,0.627,3.024,0.756,51.300,3314371,lightTank,8,GB101_FV1066_Senlac
58625,1312.577,0.964,0.409,0.641,50.699,142319,AT-SPG,8,R111_ISU130
58641,2162.398,0.971,0.973,0.393,52.060,14653525,heavyTank,10,G92_VK7201
58657,1259.614,0.756,1.217,0.486,51.758,59165748,heavyTank,8,A115_Chrysler_K_GF
58673,1868.644,0.956,1.306,0.632,50.983,561730,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.421,0.665,3.142,0.870,53.831,3260109,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.193,0.798,1.026,0.629,52.180,15798463,heavyTank,8,R113_Object_730
58913,1181.404,0.782,1.233,0.709,52.359,19525177,heavyTank,8,A117_T26E5
58929,1459.803,0.887,1.212,0.464,52.627,109898,heavyTank,8,Ch58_111_Vz51
58945,456.033,0.708,2.190,0.993,55.430,887855,lightTank,5,F124_AMX_13FL11
58961,1237.630,0.711,3.163,0.733,51.600,23585831,lightTank,10,GB100_Manticore
59137,1096.430,1.035,1.076,0.732,54.189,27587209,heavyTank,7,R71_IS_2B
59153,816.206,1.165,1.091,0.892,57.685,545715,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.300,0.767,1.228,0.692,51.964,34600125,heavyTank,8,A117_T26E5_Patriot
59217,776.029,0.943,0.846,0.616,53.857,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.410,1.010,1.447,0.936,54.211,32745419,mediumTank,6,R117_T34_85_Rudy
59409,621.049,1.151,1.304,0.989,58.617,3310,heavyTank,5,G122_VK6501H
59425,1241.418,0.732,0.846,0.538,51.197,10813516,heavyTank,8,A13_T34_hvy_BF
59441,2076.261,0.918,1.075,0.479,50.073,668526,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.766,0.634,2.676,0.860,52.325,5356775,lightTank,8,GB102_LHMTV
59649,1031.759,1.110,0.580,0.823,52.876,12010619,AT-SPG,7,R116_ISU122C_Berlin
59665,347.339,1.207,1.312,1.125,55.559,1472740,mediumTank,3,G100_Gtraktor_Krupp
59681,751.431,0.958,1.194,0.880,54.248,7217078,mediumTank,6,A118_M4_Thunderbolt
59729,615.593,0.654,2.522,0.958,52.988,1762127,lightTank,7,GB104_GSR_3301_Setter
59905,1111.526,0.823,1.259,0.772,51.555,83112664,mediumTank,8,R112_T54_45
59937,980.938,0.944,1.152,0.774,55.058,2183296,mediumTank,7,A121_M26_Cologne
59985,1404.929,0.965,0.647,0.614,52.973,11692944,AT-SPG,8,GB99_Turtle_Mk1
60161,942.970,1.103,1.074,0.784,56.052,1194190,heavyTank,6,R114_Object_244
60177,1098.014,0.805,1.065,0.902,50.525,23026271,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.994,0.777,1.242,0.497,52.292,2306069,heavyTank,8,A115_Chrysler_K
60209,1534.951,0.973,1.167,0.454,53.035,53287921,heavyTank,8,Ch47_BZ_176
60225,1294.835,0.973,1.791,0.762,51.473,256908381,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.510,0.987,0.782,1.052,55.100,6597909,mediumTank,5,GB37_Valliant
60417,1376.924,0.968,0.900,0.492,52.791,63544502,heavyTank,8,R115_IS-3_auto
60433,257.856,1.180,1.726,1.627,56.586,1271019,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.649,0.983,0.724,0.565,53.141,94752105,AT-SPG,8,A122_TS-5
60465,1558.530,0.791,0.888,0.491,51.694,6304228,heavyTank,9,Ch45_WZ_114
60481,1698.050,1.065,1.329,0.786,51.268,232017433,mediumTank,9,F114_Projet_4_1
60497,1686.233,1.131,0.801,0.729,51.046,33174547,mediumTank,9,GB106_Cobra
60529,1364.401,1.006,0.619,0.860,51.024,56218854,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.103,1.089,0.622,1.482,53.196,14740911,AT-SPG,5,G104_Stug_IV
60721,1365.462,0.834,1.400,0.459,52.479,29314,heavyTank,8,Ch46_113_140
60737,804.601,0.995,1.329,0.833,54.371,11004446,mediumTank,6,F113_Bretagne_Panther
60753,1435.930,0.912,1.076,0.549,52.355,1270349,heavyTank,8,GB115_Gonsalo
60929,350.340,1.006,1.728,0.952,53.704,47246889,lightTank,3,R105_BT_7A
60945,1525.230,0.931,1.402,0.746,51.314,107599781,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.840,1.096,0.438,0.629,50.394,8016144,AT-SPG,10,Ch44_114_SP2
60993,861.202,1.019,1.170,0.870,53.467,10778445,mediumTank,6,F85_M4A1_FL10
61009,539.755,1.017,1.894,1.786,55.027,333177,lightTank,4,GB116_Harry_Hopkins_I
61217,963.775,1.147,0.989,0.965,54.210,20375755,AT-SPG,6,A123_T78
61249,681.251,1.146,0.852,1.075,53.515,143909561,AT-SPG,5,F112_M10_RBFM
61265,1325.498,0.868,1.278,0.732,50.574,1785444,mediumTank,8,GB121_GSOR_1010_FB
61441,519.679,1.248,1.108,1.060,56.445,15425725,mediumTank,4,R118_T28_F30
61457,521.028,0.922,1.283,0.980,54.618,933782,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.953,0.899,1.073,0.674,54.124,12479801,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.321,0.686,3.123,0.899,52.342,118338101,lightTank,8,F97_ELC_EVEN_90
61697,1770.222,0.935,1.552,0.758,51.869,3848536,mediumTank,10,R120_T22SR_A22
61713,1012.160,0.982,0.563,1.044,52.230,16258415,AT-SPG,7,G109_Steyr_WT
61729,1640.731,0.816,1.110,0.483,51.242,118187098,heavyTank,9,A125_AEP_1
61761,1344.392,0.935,0.628,0.765,50.936,35313524,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.268,0.871,1.440,0.783,51.573,18449754,mediumTank,8,R122_T44_100
61969,1159.129,0.936,0.821,1.313,50.183,173762,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.876,0.888,1.148,0.564,52.330,65184070,heavyTank,8,A124_T54E2
62001,790.480,0.637,2.764,0.706,51.851,1781835,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.408,0.744,0.976,0.584,52.027,46721034,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.171,0.842,0.700,0.548,52.195,590761,AT-SPG,8,R121_KV4_KTT
62241,1155.885,0.805,1.248,0.699,50.939,5382924,mediumTank,8,A127_TL_1_LPC
62257,1898.756,0.865,1.191,0.462,49.673,1595680,heavyTank,10,Ch41_WZ_111_QL
62273,1414.539,1.013,0.705,0.594,51.764,65436221,heavyTank,8,F84_Somua_SM
62481,1418.034,0.975,0.466,0.611,51.070,72291142,AT-SPG,8,G114_Skorpian
62497,962.555,0.925,1.019,0.912,53.732,128710786,AT-SPG,7,A130_Super_Hellcat
62513,1865.781,0.837,1.361,0.501,49.941,756388,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.259,0.948,1.016,0.696,50.245,113120217,mediumTank,8,F19_Lorraine40t
62721,1301.434,0.811,1.244,0.495,52.887,1690009,heavyTank,8,R123_Kirovets_1
62753,1884.510,0.968,1.498,0.581,53.053,19604932,heavyTank,9,A128_concept_1b
62785,1213.794,0.749,0.999,0.575,52.203,35656301,heavyTank,8,F74_AMX_M4_1949
62977,1211.786,0.907,1.478,0.834,52.204,294041,mediumTank,8,R127_T44_100_P
62993,1063.805,0.931,1.077,0.858,54.263,7140343,heavyTank,7,G118_VK4503
63025,1607.567,1.004,0.607,0.739,50.818,135636,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.042,0.829,0.817,0.673,50.588,81965171,mediumTank,8,F73_M4A1_Revalorise
63233,1272.665,0.751,0.995,0.562,51.967,2740183,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.082,0.988,1.093,1.084,54.685,2377209,mediumTank,5,G116_Turan_III_prot
63281,1357.433,1.020,0.764,0.697,51.929,108528297,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.063,0.786,2.638,0.819,52.140,24579190,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.983,0.728,1.058,1.388,50.051,1000242,lightTank,3,G117_Toldi_III
63537,1837.448,0.933,1.320,0.639,50.599,38926249,mediumTank,10,Ch25_121_mod_1971B
63553,1088.728,0.811,1.407,1.011,50.611,98214905,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.037,0.806,1.229,0.958,50.862,73547,mediumTank,8,G119_Panzer58
63793,1045.047,0.803,1.281,0.932,51.851,2280821,mediumTank,8,Ch26_59_Patton
63809,745.947,0.846,2.927,0.847,52.810,32878346,lightTank,7,F69_AMX13_57_100
64001,1376.525,0.871,1.148,0.393,53.890,61979,heavyTank,8,R188_Object_259A_CN
64017,800.743,0.631,2.580,0.621,50.765,2923643,lightTank,8,G120_M41_90
64049,1240.218,0.902,1.273,0.660,50.545,87736529,mediumTank,8,Ch14_T34_3
64065,1186.919,0.896,1.343,1.083,50.860,73865914,heavyTank,8,F65_FCM_50t
64273,1095.795,0.793,1.228,0.910,51.396,27613883,mediumTank,8,G119_Pz58_Mutz
64561,1233.219,0.867,1.314,0.604,52.421,42834265,heavyTank,8,Ch23_112
64769,878.481,1.126,0.752,0.481,54.421,12699893,heavyTank,6,R152_KV2_W
64817,574.497,0.784,2.676,0.800,52.257,137588723,lightTank,6,Ch24_Type64
65073,1271.562,0.842,1.312,0.490,51.697,15786484,heavyTank,8,Ch03_WZ_111_A
65329,1344.753,0.869,0.972,0.635,51.674,52466908,mediumTank,8,Ch43_WZ_122_2
