tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54145,1591.041,0.823,1.049,0.573,50.658,9924878,heavyTank,9,S31_Strv_K
54273,496.338,1.816,0.893,1.526,57.704,2141302,AT-SPG,3,R50_SU76I
54289,1252.505,0.785,0.899,0.804,51.784,642420444,heavyTank,8,G51_Lowe
54353,632.362,1.248,1.597,1.166,56.671,20143529,heavyTank,5,GB51_Excelsior
54529,250.431,1.370,1.426,1.563,56.242,29600399,lightTank,2,R84_Tetrarch_LL
54545,515.328,0.999,1.540,1.166,54.723,84002937,mediumTank,5,G46_T-25
54609,380.343,1.219,0.115,1.217,56.145,3080839,SPG,3,GB78_Sexton_I
54657,1347.523,0.791,0.822,0.490,52.229,8254619,heavyTank,8,S32_Bofors_Tornvagn
54785,826.509,1.086,0.532,0.736,53.101,80817292,AT-SPG,6,R49_SU100Y
54801,292.714,1.100,2.682,1.681,57.896,3937734,lightTank,3,G50_T-15
54865,237.028,1.300,1.591,1.341,54.472,6380082,lightTank,2,GB76_Mk_VIC
55057,595.295,1.047,1.268,1.105,53.074,5064455,mediumTank,5,G70_PzIV_Hydro
55073,243.166,1.272,1.703,1.356,54.918,6188065,lightTank,2,A93_T7_Combat_Car
55121,988.788,0.908,1.084,1.077,53.710,54500588,heavyTank,7,GB52_A45
55297,1048.622,1.138,0.757,0.909,52.785,229274637,AT-SPG,7,R89_SU122_44
55313,1238.703,0.921,0.769,1.075,51.111,109634546,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.844,0.637,2.443,0.751,52.651,3174566,lightTank,6,GB108_A46
55569,995.857,1.223,1.435,1.521,51.850,655132901,AT-SPG,7,G48_E-25
55633,1103.364,0.759,1.269,0.784,51.337,113609289,mediumTank,8,GB70_N_FV4202_105
55841,1902.719,0.978,1.239,0.666,50.070,2890838,mediumTank,10,A95_T95_E6
55889,747.135,1.047,2.173,0.974,55.104,56671947,mediumTank,6,GB85_Cromwell_Berlin
56065,1475.061,1.021,0.864,0.534,52.826,2269087,heavyTank,8,R115_IS-3_auto_S
56081,1290.659,0.793,0.896,0.421,52.184,11439301,heavyTank,8,G141_VK7501K
56097,689.126,0.945,1.278,1.053,54.079,5303374,mediumTank,6,A104_M4A3E8A
56145,761.389,0.945,0.973,0.988,53.230,5211628,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.969,0.967,0.742,1.150,52.162,33711242,AT-SPG,7,A101_M56
56577,273.823,1.193,1.331,1.612,55.714,35735341,lightTank,3,R86_LTP
56609,997.656,0.937,0.794,0.806,53.838,79216299,AT-SPG,7,A102_T28_concept
56657,1212.582,0.765,1.173,0.583,51.638,39952222,heavyTank,8,GB93_Caernarvon_AX
56913,1129.529,0.761,1.335,0.694,52.011,20691189,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.654,1.027,0.707,0.982,52.278,93202285,AT-SPG,6,G41_DickerMax
57121,1107.854,0.802,1.247,0.911,51.618,10746004,mediumTank,8,A63_M46_Patton_KR
57169,832.449,0.999,1.006,0.845,52.806,6311652,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.897,0.940,1.022,1.175,52.951,20692418,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.099,0.775,1.312,0.790,50.746,83647839,mediumTank,8,A111_T25_Pilot
57425,1475.546,0.968,1.003,0.634,52.701,13469695,mediumTank,8,GB97_Chimera
57617,901.791,0.980,1.321,1.051,53.198,29414401,mediumTank,7,G78_Panther_M10
57633,693.882,0.688,2.742,0.866,51.855,35280,lightTank,7,A112_T71E2
57681,915.841,1.109,0.781,1.005,53.106,17803332,AT-SPG,6,GB96_Excalibur
57889,753.596,0.646,2.969,0.795,51.624,8514477,lightTank,8,A99_T92_LT
57937,2261.808,1.016,1.410,0.507,52.009,39931941,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.998,1.109,1.314,0.831,54.332,128981564,mediumTank,6,R108_T34_85M
58369,1946.633,0.861,1.497,0.497,49.969,36674983,heavyTank,10,R110_Object_260
58449,790.875,0.628,3.021,0.744,51.250,2882596,lightTank,8,GB101_FV1066_Senlac
58625,1316.733,0.968,0.413,0.624,50.881,123403,AT-SPG,8,R111_ISU130
58641,2110.843,0.958,0.973,0.394,51.815,13541153,heavyTank,10,G92_VK7201
58657,1269.770,0.759,1.218,0.478,51.906,57152113,heavyTank,8,A115_Chrysler_K_GF
58705,954.827,0.663,3.119,0.856,53.731,3033204,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.218,0.801,1.028,0.621,52.299,15224554,heavyTank,8,R113_Object_730
58913,1186.996,0.783,1.232,0.703,52.430,21504389,heavyTank,8,A117_T26E5
58929,1458.696,0.875,1.344,0.338,50.257,939,heavyTank,8,Ch58_111_Vz51
58961,1249.916,0.711,3.160,0.728,51.729,18016451,lightTank,10,GB100_Manticore
59137,1103.179,1.038,1.078,0.727,54.258,29642986,heavyTank,7,R71_IS_2B
59153,847.552,1.176,1.087,0.854,57.931,137393,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.074,0.769,1.228,0.684,52.074,35711457,heavyTank,8,A117_T26E5_Patriot
59217,777.432,0.951,0.859,0.506,54.276,2909,heavyTank,6,GB105_Black_Prince_2019
59393,783.156,1.012,1.449,0.930,54.321,35296466,mediumTank,6,R117_T34_85_Rudy
59409,611.888,1.147,1.308,1.029,58.325,3429,heavyTank,5,G122_VK6501H
59425,1240.739,0.733,0.843,0.536,51.332,10082788,heavyTank,8,A13_T34_hvy_BF
59441,2056.184,0.925,1.041,0.288,49.755,4675,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.493,0.633,2.652,0.843,52.315,5128497,lightTank,8,GB102_LHMTV
59649,1037.690,1.111,0.583,0.825,52.901,12789281,AT-SPG,7,R116_ISU122C_Berlin
59665,341.919,1.209,1.310,1.137,55.366,1512499,mediumTank,3,G100_Gtraktor_Krupp
59681,751.258,0.960,1.195,0.874,54.423,6924483,mediumTank,6,A118_M4_Thunderbolt
59729,619.957,0.653,2.501,0.934,52.977,1777364,lightTank,7,GB104_GSR_3301_Setter
59905,1118.149,0.825,1.258,0.765,51.644,89186726,mediumTank,8,R112_T54_45
59937,991.316,0.949,1.157,0.768,55.183,2079590,mediumTank,7,A121_M26_Cologne
59985,1333.842,0.938,0.590,0.633,53.084,6989805,AT-SPG,8,GB99_Turtle_Mk1
60161,942.003,1.106,1.075,0.778,56.265,976511,heavyTank,6,R114_Object_244
60177,1100.068,0.805,1.069,0.899,50.550,25486502,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.835,0.779,1.238,0.471,52.395,2048899,heavyTank,8,A115_Chrysler_K
60209,1562.795,0.975,1.154,0.453,52.713,25487288,heavyTank,8,Ch47_BZ_176
60225,1307.802,0.978,1.783,0.756,51.458,229895632,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.015,0.991,0.786,1.033,55.125,6192501,mediumTank,5,GB37_Valliant
60417,1382.229,0.975,0.905,0.490,52.979,61164269,heavyTank,8,R115_IS-3_auto
60433,247.840,1.180,1.758,1.596,57.032,1265988,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.919,0.992,0.727,0.561,53.318,92105017,AT-SPG,8,A122_TS-5
60465,1582.956,0.799,0.886,0.480,51.774,5605925,heavyTank,9,Ch45_WZ_114
60481,1723.348,1.075,1.321,0.786,51.319,186070536,mediumTank,9,F114_Projet_4_1
60497,1704.298,1.138,0.782,0.726,51.212,14160775,mediumTank,9,GB106_Cobra
60529,1390.050,1.016,0.621,0.854,51.130,36929887,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.745,1.091,0.624,1.480,53.268,15812331,AT-SPG,5,G104_Stug_IV
60721,1309.580,0.805,1.396,0.405,52.165,3772,heavyTank,8,Ch46_113_140
60737,807.713,1.001,1.333,0.831,54.509,10023023,mediumTank,6,F113_Bretagne_Panther
60753,1450.526,0.920,1.053,0.543,52.506,490968,heavyTank,8,GB115_Gonsalo
60929,346.914,1.008,1.728,0.943,54.131,48587082,lightTank,3,R105_BT_7A
60945,1532.430,0.934,1.400,0.742,51.363,109618343,mediumTank,9,G105_T-55_NVA_DDR
60977,2185.785,1.103,0.438,0.614,50.466,6423206,AT-SPG,10,Ch44_114_SP2
60993,869.204,1.024,1.172,0.874,53.634,8764087,mediumTank,6,F85_M4A1_FL10
61009,560.253,1.021,1.880,1.786,55.553,91459,lightTank,4,GB116_Harry_Hopkins_I
61217,970.602,1.151,0.994,0.964,54.287,17414525,AT-SPG,6,A123_T78
61249,682.786,1.150,0.855,1.061,53.547,132812595,AT-SPG,5,F112_M10_RBFM
61441,514.206,1.242,1.105,1.048,56.453,15409082,mediumTank,4,R118_T28_F30
61457,521.755,0.926,1.290,0.971,54.646,946265,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.324,0.904,1.078,0.662,54.193,11360060,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.499,0.689,3.121,0.887,52.431,117006382,lightTank,8,F97_ELC_EVEN_90
61697,1786.151,0.943,1.553,0.754,51.944,4047141,mediumTank,10,R120_T22SR_A22
61713,1016.496,0.983,0.562,1.042,52.247,16832959,AT-SPG,7,G109_Steyr_WT
61729,1654.883,0.820,1.111,0.477,51.299,101683399,heavyTank,9,A125_AEP_1
61761,1354.837,0.939,0.628,0.759,51.075,33991443,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.703,0.872,1.440,0.776,51.654,18900661,mediumTank,8,R122_T44_100
61969,1162.662,0.935,0.811,1.299,50.054,196460,AT-SPG,8,G112_KanonenJagdPanzer
61985,1422.621,0.897,1.148,0.556,52.547,63742182,heavyTank,8,A124_T54E2
62001,798.771,0.642,2.750,0.708,51.967,1553664,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.354,0.745,0.976,0.574,52.164,47028979,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1344.785,0.853,0.703,0.570,52.405,296245,AT-SPG,8,R121_KV4_KTT
62241,1168.569,0.810,1.248,0.689,51.031,5423631,mediumTank,8,A127_TL_1_LPC
62257,1922.623,0.874,1.190,0.457,49.918,1467267,heavyTank,10,Ch41_WZ_111_QL
62273,1427.724,1.020,0.705,0.589,51.922,62444468,heavyTank,8,F84_Somua_SM
62481,1434.740,0.982,0.469,0.602,51.177,63721800,AT-SPG,8,G114_Skorpian
62497,969.598,0.927,1.023,0.908,53.848,123217558,AT-SPG,7,A130_Super_Hellcat
62513,1850.074,0.834,1.357,0.438,50.317,97523,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.924,0.953,1.032,0.697,50.522,98827988,mediumTank,8,F19_Lorraine40t
62721,1318.294,0.824,1.228,0.518,52.997,923474,heavyTank,8,R123_Kirovets_1
62753,1916.703,0.981,1.496,0.576,53.265,16611227,heavyTank,9,A128_concept_1b
62785,1220.952,0.751,1.000,0.569,52.281,38541776,heavyTank,8,F74_AMX_M4_1949
62977,1215.901,0.899,1.480,0.796,52.064,454954,mediumTank,8,R127_T44_100_P
62993,1068.014,0.933,1.077,0.856,54.257,7401404,heavyTank,7,G118_VK4503
63025,1637.623,1.014,0.607,0.723,50.858,91937,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.735,0.831,0.819,0.666,50.672,88722175,mediumTank,8,F73_M4A1_Revalorise
63233,1283.458,0.755,0.986,0.562,51.993,2189536,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.140,0.989,1.091,1.073,54.690,2497959,mediumTank,5,G116_Turan_III_prot
63281,1367.626,1.025,0.766,0.695,52.085,109563902,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.703,0.785,2.615,0.813,52.147,25474992,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,282.756,0.734,1.061,1.388,51.872,943509,lightTank,3,G117_Toldi_III
63537,1860.597,0.938,1.316,0.637,50.757,30977329,mediumTank,10,Ch25_121_mod_1971B
63553,1091.497,0.810,1.407,1.001,50.632,110404141,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.162,0.807,1.232,0.913,51.246,62043,mediumTank,8,G119_Panzer58
63793,1047.791,0.803,1.281,0.918,51.892,2547834,mediumTank,8,Ch26_59_Patton
63809,755.578,0.853,2.922,0.840,52.916,31518466,lightTank,7,F69_AMX13_57_100
64001,1417.206,0.875,1.146,0.381,53.579,33667,heavyTank,8,R188_Object_259A_CN
64017,803.074,0.631,2.577,0.609,50.813,3168025,lightTank,8,G120_M41_90
64049,1247.847,0.907,1.280,0.671,50.738,80901002,mediumTank,8,Ch14_T34_3
64065,1188.815,0.894,1.342,1.072,50.866,84633724,heavyTank,8,F65_FCM_50t
64273,1101.776,0.794,1.230,0.907,51.471,29963617,mediumTank,8,G119_Pz58_Mutz
64561,1240.161,0.870,1.316,0.603,52.520,46471159,heavyTank,8,Ch23_112
64769,882.695,1.125,0.751,0.482,54.511,12742256,heavyTank,6,R152_KV2_W
64817,577.883,0.787,2.669,0.794,52.300,144037665,lightTank,6,Ch24_Type64
65073,1287.097,0.848,1.313,0.483,51.913,13755277,heavyTank,8,Ch03_WZ_111_A
65329,1365.478,0.878,0.973,0.632,51.760,46660000,mediumTank,8,Ch43_WZ_122_2
