tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1369.003,0.927,1.034,0.527,51.474,34000539,heavyTank,8,S25_EMIL_51
52993,500.325,1.246,2.577,1.097,56.466,1401851,mediumTank,4,R68_A-32
53121,1254.676,0.895,1.248,0.731,50.994,38465474,mediumTank,8,S26_Lansen_C
53249,1245.717,0.956,1.086,0.912,51.415,218659977,heavyTank,8,R54_KV-5
53345,1614.520,1.089,0.624,0.621,52.537,3018533,AT-SPG,8,J31_Type_5_KaRi
53505,344.810,1.443,1.585,1.773,55.522,44750436,lightTank,3,R56_T-127
53537,237.825,1.144,1.531,1.308,56.754,1314362,lightTank,2,A74_T1_E6
53585,537.950,1.082,0.791,1.437,54.427,16025929,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.370,1.249,0.821,1.395,53.115,10257270,AT-SPG,5,R78_SU_85I
53793,1100.220,0.836,1.309,0.944,51.644,1641310,mediumTank,8,A81_T95_E2
53841,823.742,1.057,0.579,1.254,52.897,20687234,heavyTank,6,GB63_TOG_II
54017,699.362,1.275,1.449,1.073,57.356,32282224,heavyTank,5,R38_KV-220
54033,821.608,1.317,2.034,0.820,58.086,81155,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.474,1.011,0.785,1.134,54.621,19494659,AT-SPG,7,GB71_AT_15A
54145,1581.915,0.821,1.049,0.578,50.617,10243425,heavyTank,9,S31_Strv_K
54273,502.112,1.813,0.891,1.542,57.721,2051155,AT-SPG,3,R50_SU76I
54289,1251.521,0.784,0.901,0.804,51.785,590242325,heavyTank,8,G51_Lowe
54353,634.241,1.249,1.600,1.167,56.693,19083903,heavyTank,5,GB51_Excelsior
54529,251.704,1.369,1.426,1.572,56.216,26448346,lightTank,2,R84_Tetrarch_LL
54545,514.694,0.999,1.541,1.172,54.713,77054081,mediumTank,5,G46_T-25
54609,382.458,1.216,0.115,1.198,56.093,3059951,SPG,3,GB78_Sexton_I
54657,1338.459,0.788,0.823,0.499,52.145,8657714,heavyTank,8,S32_Bofors_Tornvagn
54785,826.865,1.086,0.529,0.732,53.067,75700199,AT-SPG,6,R49_SU100Y
54801,295.699,1.100,2.677,1.699,57.704,3683144,lightTank,3,G50_T-15
54865,242.793,1.295,1.587,1.368,54.163,6182917,lightTank,2,GB76_Mk_VIC
55057,595.885,1.047,1.272,1.117,53.066,5097819,mediumTank,5,G70_PzIV_Hydro
55073,248.267,1.267,1.704,1.379,54.565,5950578,lightTank,2,A93_T7_Combat_Car
55121,987.683,0.909,1.085,1.081,53.707,51194879,heavyTank,7,GB52_A45
55297,1046.479,1.138,0.756,0.911,52.778,210260216,AT-SPG,7,R89_SU122_44
55313,1237.057,0.922,0.770,1.079,51.127,99691619,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.758,0.635,2.446,0.751,52.620,3205999,lightTank,6,GB108_A46
55569,994.443,1.222,1.436,1.522,51.866,621752609,AT-SPG,7,G48_E-25
55633,1099.642,0.758,1.269,0.787,51.297,108105355,mediumTank,8,GB70_N_FV4202_105
55841,1906.574,0.981,1.235,0.672,50.175,2894659,mediumTank,10,A95_T95_E6
55889,746.632,1.046,2.171,0.979,55.057,54368304,mediumTank,6,GB85_Cromwell_Berlin
56065,1462.079,1.014,0.867,0.529,52.734,2920745,heavyTank,8,R115_IS-3_auto_S
56081,1288.420,0.791,0.893,0.426,52.097,11611134,heavyTank,8,G141_VK7501K
56097,689.261,0.944,1.277,1.054,54.049,5022307,mediumTank,6,A104_M4A3E8A
56145,760.709,0.944,0.974,0.991,53.220,5102455,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.751,0.966,0.742,1.146,52.211,33272164,AT-SPG,7,A101_M56
56577,273.982,1.193,1.333,1.617,55.690,31805849,lightTank,3,R86_LTP
56609,995.865,0.937,0.795,0.809,53.824,76513592,AT-SPG,7,A102_T28_concept
56657,1209.280,0.764,1.173,0.587,51.596,38461749,heavyTank,8,GB93_Caernarvon_AX
56913,1125.515,0.759,1.333,0.699,51.956,20111795,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.734,1.027,0.705,0.982,52.281,87031581,AT-SPG,6,G41_DickerMax
57121,1105.345,0.802,1.247,0.913,51.608,10154293,mediumTank,8,A63_M46_Patton_KR
57169,831.323,0.998,1.005,0.853,52.758,6482515,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.294,0.942,1.020,1.159,52.928,19526236,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.906,0.775,1.314,0.792,50.733,78557876,mediumTank,8,A111_T25_Pilot
57425,1467.345,0.963,1.004,0.635,52.526,14009106,mediumTank,8,GB97_Chimera
57617,900.641,0.980,1.322,1.053,53.193,27732133,mediumTank,7,G78_Panther_M10
57633,684.696,0.690,2.824,0.800,52.116,35640,lightTank,7,A112_T71E2
57681,914.861,1.107,0.780,1.003,53.067,18808879,AT-SPG,6,GB96_Excalibur
57889,752.180,0.645,2.966,0.807,51.645,7941210,lightTank,8,A99_T92_LT
57937,2254.597,1.012,1.414,0.509,52.012,41523053,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.829,1.110,1.313,0.837,54.293,128517260,mediumTank,6,R108_T34_85M
58369,1947.185,0.861,1.501,0.499,49.934,36902644,heavyTank,10,R110_Object_260
58449,787.796,0.627,3.019,0.746,51.203,3024280,lightTank,8,GB101_FV1066_Senlac
58625,1317.151,0.968,0.409,0.663,50.712,130154,AT-SPG,8,R111_ISU130
58641,2147.126,0.967,0.972,0.393,51.996,14025697,heavyTank,10,G92_VK7201
58657,1264.718,0.757,1.219,0.482,51.832,57210096,heavyTank,8,A115_Chrysler_K_GF
58673,1888.107,0.966,1.287,0.630,51.093,297541,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.259,0.663,3.128,0.868,53.766,3042554,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.027,0.799,1.028,0.624,52.236,15257662,heavyTank,8,R113_Object_730
58913,1183.512,0.782,1.232,0.708,52.400,20185935,heavyTank,8,A117_T26E5
58929,1494.304,0.881,1.297,0.371,52.204,1329,heavyTank,8,Ch58_111_Vz51
58961,1244.204,0.710,3.160,0.730,51.693,19678835,lightTank,10,GB100_Manticore
59137,1099.698,1.037,1.077,0.728,54.214,27982348,heavyTank,7,R71_IS_2B
59153,837.091,1.173,1.090,0.902,57.865,322923,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.316,0.768,1.228,0.687,52.023,34485309,heavyTank,8,A117_T26E5_Patriot
59217,783.446,0.953,0.860,0.521,53.502,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.162,1.011,1.448,0.934,54.257,33399990,mediumTank,6,R117_T34_85_Rudy
59409,621.137,1.168,1.290,1.002,58.302,3308,heavyTank,5,G122_VK6501H
59425,1241.286,0.732,0.845,0.544,51.270,10248308,heavyTank,8,A13_T34_hvy_BF
59441,2109.411,0.927,1.071,0.481,50.202,441165,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.645,0.633,2.665,0.854,52.331,5091991,lightTank,8,GB102_LHMTV
59649,1034.512,1.111,0.583,0.822,52.901,12139122,AT-SPG,7,R116_ISU122C_Berlin
59665,344.944,1.208,1.313,1.138,55.408,1452672,mediumTank,3,G100_Gtraktor_Krupp
59681,751.332,0.960,1.195,0.878,54.337,6889167,mediumTank,6,A118_M4_Thunderbolt
59729,618.698,0.654,2.512,0.947,52.994,1740724,lightTank,7,GB104_GSR_3301_Setter
59905,1114.712,0.824,1.259,0.769,51.597,85220868,mediumTank,8,R112_T54_45
59937,985.873,0.946,1.155,0.778,55.117,2096879,mediumTank,7,A121_M26_Cologne
59985,1329.636,0.936,0.591,0.640,52.959,7320535,AT-SPG,8,GB99_Turtle_Mk1
60161,944.060,1.106,1.076,0.779,56.217,1050574,heavyTank,6,R114_Object_244
60177,1098.533,0.805,1.067,0.901,50.532,23923311,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.888,0.777,1.239,0.484,52.321,2100706,heavyTank,8,A115_Chrysler_K
60209,1548.494,0.974,1.160,0.452,52.904,38830863,heavyTank,8,Ch47_BZ_176
60225,1303.102,0.976,1.784,0.760,51.464,239464166,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.672,0.992,0.786,1.045,55.144,6301368,mediumTank,5,GB37_Valliant
60417,1381.654,0.972,0.903,0.491,52.890,61573009,heavyTank,8,R115_IS-3_auto
60433,252.081,1.177,1.741,1.618,56.817,1224793,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.424,0.988,0.725,0.562,53.226,92202180,AT-SPG,8,A122_TS-5
60465,1572.061,0.796,0.887,0.486,51.741,5921069,heavyTank,9,Ch45_WZ_114
60481,1712.885,1.072,1.325,0.789,51.279,200277177,mediumTank,9,F114_Projet_4_1
60497,1690.099,1.135,0.787,0.733,51.094,17806889,mediumTank,9,GB106_Cobra
60529,1378.915,1.012,0.619,0.860,51.087,45139027,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.561,1.090,0.623,1.480,53.245,15081968,AT-SPG,5,G104_Stug_IV
60721,1285.832,0.788,1.389,0.369,51.823,3700,heavyTank,8,Ch46_113_140
60737,806.870,0.999,1.333,0.835,54.470,10210884,mediumTank,6,F113_Bretagne_Panther
60753,1446.826,0.920,1.066,0.537,52.395,772666,heavyTank,8,GB115_Gonsalo
60929,349.151,1.007,1.730,0.947,53.931,46911115,lightTank,3,R105_BT_7A
60945,1528.354,0.933,1.401,0.745,51.344,107391764,mediumTank,9,G105_T-55_NVA_DDR
60977,2171.747,1.100,0.438,0.620,50.461,7027318,AT-SPG,10,Ch44_114_SP2
60993,866.298,1.022,1.171,0.876,53.583,9338762,mediumTank,6,F85_M4A1_FL10
61009,552.689,1.020,1.891,1.790,55.345,205395,lightTank,4,GB116_Harry_Hopkins_I
61217,968.388,1.150,0.992,0.969,54.263,18445431,AT-SPG,6,A123_T78
61249,683.254,1.149,0.855,1.069,53.547,135782443,AT-SPG,5,F112_M10_RBFM
61441,517.027,1.245,1.107,1.056,56.456,15100391,mediumTank,4,R118_T28_F30
61457,522.484,0.925,1.294,0.974,54.644,924450,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.107,0.902,1.078,0.672,54.177,11589447,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.329,0.687,3.126,0.894,52.394,116151962,lightTank,8,F97_ELC_EVEN_90
61697,1775.746,0.938,1.551,0.757,51.886,3943194,mediumTank,10,R120_T22SR_A22
61713,1014.435,0.983,0.563,1.047,52.254,16325296,AT-SPG,7,G109_Steyr_WT
61729,1646.908,0.818,1.111,0.481,51.254,105781011,heavyTank,9,A125_AEP_1
61761,1350.049,0.937,0.628,0.762,51.008,34054107,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.778,0.872,1.440,0.779,51.624,18484223,mediumTank,8,R122_T44_100
61969,1161.213,0.935,0.807,1.307,50.127,182710,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.119,0.893,1.148,0.562,52.446,63684439,heavyTank,8,A124_T54E2
62001,794.488,0.638,2.753,0.702,51.836,1633023,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.946,0.744,0.976,0.578,52.091,46068986,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.023,0.847,0.704,0.563,52.314,386104,AT-SPG,8,R121_KV4_KTT
62241,1163.100,0.808,1.249,0.694,50.999,5351937,mediumTank,8,A127_TL_1_LPC
62257,1909.748,0.870,1.191,0.463,49.821,1509406,heavyTank,10,Ch41_WZ_111_QL
62273,1422.453,1.018,0.704,0.592,51.849,63487580,heavyTank,8,F84_Somua_SM
62481,1427.668,0.979,0.468,0.606,51.135,66877082,AT-SPG,8,G114_Skorpian
62497,966.717,0.926,1.022,0.910,53.809,124198197,AT-SPG,7,A130_Super_Hellcat
62513,1863.642,0.840,1.345,0.492,50.017,226552,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.418,0.954,1.019,0.699,50.374,101617262,mediumTank,8,F19_Lorraine40t
62721,1308.025,0.818,1.238,0.512,52.905,1102240,heavyTank,8,R123_Kirovets_1
62753,1902.248,0.976,1.497,0.578,53.168,17815370,heavyTank,9,A128_concept_1b
62785,1216.594,0.750,1.000,0.575,52.248,36541115,heavyTank,8,F74_AMX_M4_1949
62977,1215.756,0.906,1.486,0.808,52.297,325439,mediumTank,8,R127_T44_100_P
62993,1065.554,0.932,1.078,0.862,54.238,7137905,heavyTank,7,G118_VK4503
63025,1623.690,1.009,0.606,0.760,50.780,114053,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.719,0.830,0.818,0.670,50.627,83838831,mediumTank,8,F73_M4A1_Revalorise
63233,1277.179,0.752,0.989,0.570,51.985,2367298,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.137,0.988,1.093,1.079,54.703,2387133,mediumTank,5,G116_Turan_III_prot
63281,1362.780,1.023,0.765,0.698,52.023,107515328,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.205,0.786,2.627,0.818,52.144,24615462,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.451,0.728,1.053,1.404,51.037,937617,lightTank,3,G117_Toldi_III
63537,1849.021,0.936,1.317,0.640,50.675,33696399,mediumTank,10,Ch25_121_mod_1971B
63553,1089.935,0.810,1.408,1.005,50.620,103544934,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.863,0.806,1.221,0.965,51.135,65103,mediumTank,8,G119_Panzer58
63793,1046.555,0.804,1.282,0.924,51.876,2341556,mediumTank,8,Ch26_59_Patton
63809,751.371,0.849,2.926,0.845,52.879,31527157,lightTank,7,F69_AMX13_57_100
64001,1393.766,0.875,1.147,0.413,53.687,44862,heavyTank,8,R188_Object_259A_CN
64017,801.942,0.631,2.576,0.612,50.811,2995115,lightTank,8,G120_M41_90
64049,1244.949,0.904,1.275,0.662,50.626,82769338,mediumTank,8,Ch14_T34_3
64065,1187.791,0.894,1.343,1.079,50.859,77550925,heavyTank,8,F65_FCM_50t
64273,1098.757,0.794,1.230,0.909,51.438,28420740,mediumTank,8,G119_Pz58_Mutz
64561,1236.638,0.868,1.316,0.604,52.473,43927953,heavyTank,8,Ch23_112
64769,880.409,1.125,0.751,0.483,54.463,12469715,heavyTank,6,R152_KV2_W
64817,576.504,0.785,2.672,0.798,52.282,138954125,lightTank,6,Ch24_Type64
65073,1279.296,0.845,1.313,0.488,51.813,14526847,heavyTank,8,Ch03_WZ_111_A
65329,1355.722,0.874,0.972,0.635,51.721,48808017,mediumTank,8,Ch43_WZ_122_2
