tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.822,0.932,0.832,1.290,50.281,331244,AT-SPG,8,G112_KanonenJagdPanzer
61985,1528.512,0.969,1.163,0.572,53.286,19799055,heavyTank,8,A124_T54E2
62001,849.592,0.685,2.589,0.665,51.497,825688,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.471,0.781,1.004,0.595,52.593,13052301,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.749,0.836,0.728,0.823,53.855,8272,AT-SPG,8,R121_KV4_KTT
62241,1275.184,0.877,1.294,0.643,52.163,1338756,mediumTank,8,A127_TL_1_LPC
62273,1479.367,1.059,0.726,0.593,52.618,27632439,heavyTank,8,F84_Somua_SM
62481,1460.915,1.025,0.524,0.595,51.637,9220573,AT-SPG,8,G114_Skorpian
62497,991.150,0.954,1.032,0.874,54.703,32452667,AT-SPG,7,A130_Super_Hellcat
62529,1346.100,0.988,1.055,0.686,51.575,86465080,mediumTank,8,F19_Lorraine40t
62785,1277.220,0.772,1.013,0.551,52.707,33759477,heavyTank,8,F74_AMX_M4_1949
62977,1224.192,0.900,1.528,0.720,52.257,79130546,mediumTank,8,R127_T44_100_P
62993,1091.721,0.944,1.070,0.842,54.433,7667209,heavyTank,7,G118_VK4503
63041,1243.211,0.846,0.836,0.646,51.055,96697127,mediumTank,8,F73_M4A1_Revalorise
63233,1247.078,0.783,0.890,0.652,53.177,154923,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.519,0.997,1.079,1.058,54.682,2398000,mediumTank,5,G116_Turan_III_prot
63281,1423.835,1.062,0.792,0.683,52.508,74466653,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.190,0.789,2.436,0.795,52.189,24323464,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.705,0.842,1.077,1.427,57.513,530276,lightTank,3,G117_Toldi_III
63537,1880.978,0.959,1.265,0.691,50.343,1352573,mediumTank,10,Ch25_121_mod_1971B
63553,1106.562,0.811,1.408,0.963,50.738,152127978,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.997,0.855,1.259,1.221,51.826,6585,mediumTank,8,G119_Panzer58
63793,1066.013,0.806,1.282,0.880,52.029,3443454,mediumTank,8,Ch26_59_Patton
63809,806.552,0.918,2.803,0.815,53.428,15474433,lightTank,7,F69_AMX13_57_100
64017,838.335,0.652,2.614,0.585,51.151,3604120,lightTank,8,G120_M41_90
64049,1144.313,0.890,1.346,0.736,50.796,62607248,mediumTank,8,Ch14_T34_3
64065,1202.328,0.894,1.336,1.032,50.927,113798472,heavyTank,8,F65_FCM_50t
64273,1123.697,0.806,1.250,0.899,51.833,31004787,mediumTank,8,G119_Pz58_Mutz
64561,1258.646,0.883,1.323,0.623,52.924,45602091,heavyTank,8,Ch23_112
64769,871.823,1.129,0.744,0.474,54.916,7576997,heavyTank,6,R152_KV2_W
64817,576.424,0.788,2.641,0.762,52.541,133228178,lightTank,6,Ch24_Type64
65073,1254.062,0.868,1.369,0.506,52.226,2524620,heavyTank,8,Ch03_WZ_111_A
