tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1106.056,0.776,1.312,0.778,50.783,97378443,mediumTank,8,A111_T25_Pilot
57425,1501.139,0.991,1.009,0.640,53.142,10742489,mediumTank,8,GB97_Chimera
57617,907.327,0.983,1.324,1.055,53.268,31842422,mediumTank,7,G78_Panther_M10
57633,690.695,0.692,2.718,0.776,51.766,41052,lightTank,7,A112_T71E2
57681,912.850,1.122,0.795,1.018,53.484,12753997,AT-SPG,6,GB96_Excalibur
57889,760.308,0.649,2.967,0.774,51.695,10173894,lightTank,8,A99_T92_LT
57937,2249.410,1.018,1.391,0.496,52.534,28303776,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,860.942,1.104,1.317,0.818,54.476,119908860,mediumTank,6,R108_T34_85M
58369,1946.198,0.864,1.491,0.496,50.073,34611434,heavyTank,10,R110_Object_260
58449,807.514,0.634,2.991,0.727,51.534,1761866,lightTank,8,GB101_FV1066_Senlac
58625,1296.839,0.951,0.417,0.656,50.936,107547,AT-SPG,8,R111_ISU130
58641,2057.084,0.948,0.985,0.397,51.778,12711752,heavyTank,10,G92_VK7201
58657,1284.070,0.764,1.221,0.466,52.162,47669233,heavyTank,8,A115_Chrysler_K_GF
58705,967.594,0.664,3.038,0.823,53.563,2494556,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.664,0.808,1.036,0.620,52.497,13020670,heavyTank,8,R113_Object_730
58913,1197.547,0.786,1.234,0.694,52.540,24245527,heavyTank,8,A117_T26E5
58961,1267.828,0.720,3.078,0.705,51.832,10455488,lightTank,10,GB100_Manticore
59137,1110.026,1.042,1.079,0.725,54.340,32845828,heavyTank,7,R71_IS_2B
59169,1201.671,0.776,1.233,0.669,52.262,35479134,heavyTank,8,A117_T26E5_Patriot
59217,796.131,0.948,0.860,0.536,54.157,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.403,1.012,1.455,0.931,54.424,39331895,mediumTank,6,R117_T34_85_Rudy
59425,1232.430,0.735,0.840,0.537,51.495,9957707,heavyTank,8,A13_T34_hvy_BF
59473,810.759,0.634,2.598,0.809,52.339,4649379,lightTank,8,GB102_LHMTV
59649,1037.947,1.108,0.591,0.826,52.878,13611428,AT-SPG,7,R116_ISU122C_Berlin
59665,336.943,1.219,1.315,1.135,55.518,1580744,mediumTank,3,G100_Gtraktor_Krupp
59681,751.832,0.963,1.197,0.866,54.594,6503320,mediumTank,6,A118_M4_Thunderbolt
59729,626.803,0.653,2.447,0.904,52.966,1737454,lightTank,7,GB104_GSR_3301_Setter
59905,1129.173,0.831,1.257,0.759,51.815,96161755,mediumTank,8,R112_T54_45
59937,1006.436,0.957,1.163,0.758,55.303,1811309,mediumTank,7,A121_M26_Cologne
59985,1349.863,0.947,0.588,0.620,53.323,4921846,AT-SPG,8,GB99_Turtle_Mk1
60161,931.381,1.103,1.086,0.777,56.403,637085,heavyTank,6,R114_Object_244
60177,1104.006,0.806,1.073,0.902,50.631,29356247,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.387,0.786,1.247,0.456,52.688,1548984,heavyTank,8,A115_Chrysler_K
60225,1334.578,0.994,1.774,0.751,51.599,178116779,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,636.656,0.992,0.785,1.026,55.089,4969116,mediumTank,5,GB37_Valliant
60417,1393.336,0.983,0.914,0.484,53.175,59118372,heavyTank,8,R115_IS-3_auto
60433,238.977,1.192,1.782,1.559,57.506,1302586,lightTank,2,G108_PzKpfwII_AusfD
60449,1437.010,1.004,0.732,0.559,53.481,87108226,AT-SPG,8,A122_TS-5
60465,1642.062,0.803,0.849,0.438,51.630,780093,heavyTank,9,Ch45_WZ_114
60481,1767.625,1.099,1.306,0.784,51.501,108698174,mediumTank,9,F114_Projet_4_1
60689,539.546,1.093,0.625,1.480,53.296,17339897,AT-SPG,5,G104_Stug_IV
60721,1391.404,0.847,1.352,0.304,52.958,3237,heavyTank,8,Ch46_113_140
60737,810.874,1.007,1.342,0.831,54.666,8427008,mediumTank,6,F113_Bretagne_Panther
60929,341.515,1.017,1.718,0.940,54.492,50363173,lightTank,3,R105_BT_7A
60945,1543.858,0.941,1.397,0.736,51.406,111291218,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.957,1.109,0.442,0.388,54.766,4586,AT-SPG,10,Ch44_114_SP2
60993,881.991,1.036,1.180,0.869,53.792,5706860,mediumTank,6,F85_M4A1_FL10
61217,975.652,1.157,1.009,0.958,54.586,12029521,AT-SPG,6,A123_T78
61249,681.507,1.160,0.858,1.057,53.642,112566294,AT-SPG,5,F112_M10_RBFM
61441,507.312,1.238,1.100,1.040,56.482,15793570,mediumTank,4,R118_T28_F30
61457,522.243,0.932,1.286,0.967,54.723,926247,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.504,0.906,1.082,0.636,54.262,7781901,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,769.967,0.700,3.088,0.869,52.571,103662069,lightTank,8,F97_ELC_EVEN_90
61697,1812.425,0.964,1.560,0.759,52.038,4096398,mediumTank,10,R120_T22SR_A22
61713,1022.960,0.987,0.565,1.041,52.300,17304771,AT-SPG,7,G109_Steyr_WT
61729,1682.935,0.831,1.116,0.460,51.519,69384506,heavyTank,9,A125_AEP_1
61761,1371.103,0.948,0.633,0.753,51.230,30610132,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.872,0.876,1.447,0.770,51.788,19350695,mediumTank,8,R122_T44_100
61969,1167.062,0.940,0.828,1.304,50.311,253842,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.789,0.912,1.154,0.550,52.830,55363549,heavyTank,8,A124_T54E2
62001,808.680,0.653,2.657,0.699,51.623,1220566,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1235.531,0.750,0.983,0.561,52.301,43697583,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1207.245,0.824,0.728,0.820,54.847,6994,AT-SPG,8,R121_KV4_KTT
62241,1191.548,0.822,1.255,0.672,51.259,5057850,mediumTank,8,A127_TL_1_LPC
62257,1974.585,0.896,1.200,0.440,50.361,1048559,heavyTank,10,Ch41_WZ_111_QL
62273,1445.521,1.031,0.710,0.577,52.088,55531435,heavyTank,8,F84_Somua_SM
62481,1453.954,0.996,0.481,0.588,51.476,42919205,AT-SPG,8,G114_Skorpian
62497,976.795,0.931,1.028,0.893,54.033,107111476,AT-SPG,7,A130_Super_Hellcat
62513,1964.687,0.880,1.374,0.455,50.976,28013,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.917,0.962,1.038,0.692,50.778,102722136,mediumTank,8,F19_Lorraine40t
62721,1316.564,0.930,1.010,0.733,52.677,13809,heavyTank,8,R123_Kirovets_1
62753,1985.358,1.010,1.486,0.564,53.573,7815995,heavyTank,9,A128_concept_1b
62785,1236.161,0.755,1.004,0.556,52.384,42282706,heavyTank,8,F74_AMX_M4_1949
62977,1208.983,0.887,1.509,0.732,51.854,100835689,mediumTank,8,R127_T44_100_P
62993,1074.249,0.935,1.076,0.854,54.296,7936084,heavyTank,7,G118_VK4503
63041,1216.509,0.835,0.825,0.659,50.784,99408525,mediumTank,8,F73_M4A1_Revalorise
63233,1290.217,0.755,0.956,0.554,52.132,1205744,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.557,0.991,1.088,1.061,54.663,2629137,mediumTank,5,G116_Turan_III_prot
63281,1384.044,1.035,0.774,0.687,52.242,107057206,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.506,0.789,2.574,0.804,52.224,26827287,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.572,0.746,1.067,1.333,53.344,869558,lightTank,3,G117_Toldi_III
63537,1902.054,0.951,1.300,0.641,50.937,16228899,mediumTank,10,Ch25_121_mod_1971B
63553,1095.711,0.810,1.406,0.991,50.659,130311416,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.999,0.810,1.246,0.891,51.103,56767,mediumTank,8,G119_Panzer58
63793,1052.298,0.802,1.280,0.907,51.890,3007883,mediumTank,8,Ch26_59_Patton
63809,771.214,0.868,2.890,0.831,53.092,27949104,lightTank,7,F69_AMX13_57_100
64017,811.565,0.636,2.582,0.604,50.891,3658056,lightTank,8,G120_M41_90
64049,1182.352,0.900,1.323,0.730,50.775,64116552,mediumTank,8,Ch14_T34_3
64065,1193.225,0.893,1.340,1.057,50.881,99745955,heavyTank,8,F65_FCM_50t
64273,1110.226,0.797,1.233,0.898,51.589,32897367,mediumTank,8,G119_Pz58_Mutz
64561,1250.149,0.875,1.321,0.602,52.699,50106216,heavyTank,8,Ch23_112
64769,891.123,1.126,0.754,0.475,54.697,12541563,heavyTank,6,R152_KV2_W
64817,581.175,0.789,2.659,0.787,52.347,149980171,lightTank,6,Ch24_Type64
65073,1303.029,0.859,1.325,0.469,52.212,7398021,heavyTank,8,Ch03_WZ_111_A
65329,1405.775,0.900,0.975,0.622,51.925,31067339,mediumTank,8,Ch43_WZ_122_2
