tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.357,0.931,0.835,1.283,50.316,332335,AT-SPG,8,G112_KanonenJagdPanzer
61985,1524.225,0.968,1.165,0.573,53.316,21815446,heavyTank,8,A124_T54E2
62001,847.078,0.683,2.592,0.661,51.527,863123,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.852,0.781,1.004,0.591,52.574,14938315,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1233.903,0.841,0.729,0.853,54.126,8587,AT-SPG,8,R121_KV4_KTT
62241,1273.028,0.877,1.294,0.647,52.162,1516534,mediumTank,8,A127_TL_1_LPC
62273,1478.760,1.059,0.726,0.594,52.618,28759345,heavyTank,8,F84_Somua_SM
62481,1458.892,1.025,0.524,0.596,51.645,9930441,AT-SPG,8,G114_Skorpian
62497,993.112,0.952,1.035,0.873,54.628,38808101,AT-SPG,7,A130_Super_Hellcat
62529,1343.669,0.987,1.055,0.686,51.532,87579667,mediumTank,8,F19_Lorraine40t
62785,1276.253,0.772,1.013,0.551,52.684,34838682,heavyTank,8,F74_AMX_M4_1949
62977,1224.451,0.900,1.528,0.721,52.257,80204782,mediumTank,8,R127_T44_100_P
62993,1090.916,0.943,1.070,0.841,54.424,7686875,heavyTank,7,G118_VK4503
63041,1241.678,0.846,0.836,0.647,51.032,96700958,mediumTank,8,F73_M4A1_Revalorise
63233,1243.282,0.780,0.884,0.658,53.065,155671,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.474,0.997,1.080,1.057,54.684,2429779,mediumTank,5,G116_Turan_III_prot
63281,1422.669,1.062,0.791,0.684,52.509,76483323,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.328,0.789,2.443,0.795,52.196,24445836,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,240.977,0.844,1.087,1.444,57.175,551760,lightTank,3,G117_Toldi_III
63537,1872.983,0.955,1.262,0.685,50.347,1485496,mediumTank,10,Ch25_121_mod_1971B
63553,1105.561,0.810,1.407,0.964,50.725,149742301,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1157.630,0.851,1.279,1.234,52.649,6835,mediumTank,8,G119_Panzer58
63793,1065.090,0.805,1.282,0.880,52.001,3431725,mediumTank,8,Ch26_59_Patton
63809,803.894,0.913,2.804,0.813,53.405,15927165,lightTank,7,F69_AMX13_57_100
64017,836.830,0.651,2.611,0.584,51.120,3654549,lightTank,8,G120_M41_90
64049,1143.983,0.890,1.346,0.735,50.787,62288151,mediumTank,8,Ch14_T34_3
64065,1201.635,0.893,1.336,1.034,50.915,112477037,heavyTank,8,F65_FCM_50t
64273,1124.511,0.807,1.251,0.897,51.828,31053736,mediumTank,8,G119_Pz58_Mutz
64561,1261.294,0.885,1.325,0.621,52.933,45878965,heavyTank,8,Ch23_112
64769,877.445,1.131,0.745,0.476,54.928,7939002,heavyTank,6,R152_KV2_W
64817,579.687,0.790,2.640,0.765,52.537,134359480,lightTank,6,Ch24_Type64
65073,1253.253,0.867,1.368,0.504,52.228,2577056,heavyTank,8,Ch03_WZ_111_A
