tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.620,1.027,0.708,0.983,52.275,94989165,AT-SPG,6,G41_DickerMax
57121,1111.877,0.802,1.247,0.908,51.661,11163017,mediumTank,8,A63_M46_Patton_KR
57169,834.677,1.003,1.009,0.845,52.978,5585403,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.963,0.935,1.027,1.187,52.931,20448718,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.212,0.775,1.313,0.783,50.758,87821143,mediumTank,8,A111_T25_Pilot
57425,1491.560,0.982,1.005,0.638,53.001,11685177,mediumTank,8,GB97_Chimera
57617,905.616,0.982,1.323,1.054,53.233,29783184,mediumTank,7,G78_Panther_M10
57633,681.162,0.676,2.770,0.801,51.839,32444,lightTank,7,A112_T71E2
57681,916.057,1.117,0.787,1.016,53.317,14433600,AT-SPG,6,GB96_Excalibur
57889,756.982,0.646,2.966,0.782,51.629,9214563,lightTank,8,A99_T92_LT
57937,2280.318,1.026,1.402,0.506,52.028,34037440,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.906,1.107,1.315,0.826,54.429,120964337,mediumTank,6,R108_T34_85M
58369,1945.420,0.863,1.492,0.495,50.034,34520194,heavyTank,10,R110_Object_260
58449,799.896,0.630,3.009,0.732,51.376,2258843,lightTank,8,GB101_FV1066_Senlac
58625,1298.678,0.956,0.418,0.673,50.855,114692,AT-SPG,8,R111_ISU130
58641,2069.582,0.950,0.979,0.395,51.784,12393699,heavyTank,10,G92_VK7201
58657,1277.570,0.761,1.218,0.471,52.057,50868605,heavyTank,8,A115_Chrysler_K_GF
58705,961.515,0.663,3.086,0.836,53.672,2700237,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.646,0.804,1.031,0.621,52.425,13766135,heavyTank,8,R113_Object_730
58913,1193.221,0.785,1.234,0.699,52.490,22357711,heavyTank,8,A117_T26E5
58961,1257.835,0.714,3.137,0.712,51.789,12870350,lightTank,10,GB100_Manticore
59137,1107.062,1.039,1.079,0.722,54.292,30335543,heavyTank,7,R71_IS_2B
59169,1194.209,0.773,1.231,0.675,52.171,35230601,heavyTank,8,A117_T26E5_Patriot
59217,797.565,0.944,0.864,0.550,53.001,2514,heavyTank,6,GB105_Black_Prince_2019
59393,783.029,1.012,1.452,0.934,54.370,35864529,mediumTank,6,R117_T34_85_Rudy
59409,619.211,1.163,1.317,1.025,57.671,3511,heavyTank,5,G122_VK6501H
59425,1227.222,0.733,0.842,0.533,51.449,9368421,heavyTank,8,A13_T34_hvy_BF
59473,806.076,0.633,2.624,0.824,52.323,4786352,lightTank,8,GB102_LHMTV
59649,1040.458,1.111,0.586,0.819,52.923,12921405,AT-SPG,7,R116_ISU122C_Berlin
59665,338.558,1.215,1.315,1.135,55.355,1490216,mediumTank,3,G100_Gtraktor_Krupp
59681,752.625,0.962,1.197,0.870,54.534,6586127,mediumTank,6,A118_M4_Thunderbolt
59729,623.469,0.652,2.474,0.921,52.972,1734704,lightTank,7,GB104_GSR_3301_Setter
59905,1124.836,0.828,1.258,0.763,51.735,90671944,mediumTank,8,R112_T54_45
59937,1001.363,0.954,1.158,0.760,55.264,1914503,mediumTank,7,A121_M26_Cologne
59985,1347.635,0.945,0.588,0.627,53.314,5897022,AT-SPG,8,GB99_Turtle_Mk1
60161,933.561,1.103,1.079,0.786,56.341,734000,heavyTank,6,R114_Object_244
60177,1102.432,0.806,1.072,0.900,50.590,26815973,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.243,0.782,1.240,0.458,52.634,1748754,heavyTank,8,A115_Chrysler_K
60225,1325.017,0.987,1.774,0.754,51.530,195575575,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.723,0.992,0.784,1.032,55.102,5482766,mediumTank,5,GB37_Valliant
60417,1388.357,0.981,0.911,0.488,53.106,58295119,heavyTank,8,R115_IS-3_auto
60433,242.729,1.188,1.763,1.566,57.369,1221066,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.160,0.999,0.730,0.561,53.446,87306881,AT-SPG,8,A122_TS-5
60465,1620.526,0.811,0.883,0.458,51.861,4039119,heavyTank,9,Ch45_WZ_114
60481,1753.033,1.092,1.312,0.788,51.385,134484328,mediumTank,9,F114_Projet_4_1
60497,1790.156,1.204,0.754,0.695,51.827,257711,mediumTank,9,GB106_Cobra
60529,1425.867,1.035,0.622,0.829,50.884,8752859,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.448,1.092,0.624,1.476,53.296,16022617,AT-SPG,5,G104_Stug_IV
60721,1338.019,0.820,1.377,0.427,52.016,3606,heavyTank,8,Ch46_113_140
60737,810.219,1.005,1.337,0.831,54.611,8973691,mediumTank,6,F113_Bretagne_Panther
60753,1209.961,0.848,1.061,0.215,49.632,533,heavyTank,8,GB115_Gonsalo
60929,344.800,1.012,1.719,0.939,54.365,48497561,lightTank,3,R105_BT_7A
60945,1539.555,0.938,1.399,0.739,51.375,107993334,mediumTank,9,G105_T-55_NVA_DDR
60977,2229.718,1.117,0.444,0.606,50.314,3713144,AT-SPG,10,Ch44_114_SP2
60993,876.973,1.031,1.176,0.872,53.758,6887626,mediumTank,6,F85_M4A1_FL10
61217,975.279,1.155,1.001,0.964,54.475,14010499,AT-SPG,6,A123_T78
61249,682.954,1.157,0.857,1.058,53.590,119915573,AT-SPG,5,F112_M10_RBFM
61441,509.663,1.239,1.102,1.045,56.467,15017163,mediumTank,4,R118_T28_F30
61457,522.394,0.930,1.288,0.967,54.784,912578,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.441,0.907,1.079,0.656,54.244,9358729,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,762.462,0.694,3.107,0.879,52.521,107227558,lightTank,8,F97_ELC_EVEN_90
61697,1801.764,0.952,1.554,0.754,51.961,4059897,mediumTank,10,R120_T22SR_A22
61713,1020.522,0.985,0.564,1.040,52.270,16623401,AT-SPG,7,G109_Steyr_WT
61729,1672.252,0.827,1.115,0.466,51.390,80909133,heavyTank,9,A125_AEP_1
61761,1364.476,0.944,0.630,0.757,51.172,31634628,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.370,0.874,1.446,0.775,51.744,18677338,mediumTank,8,R122_T44_100
61969,1164.630,0.938,0.822,1.318,50.293,211319,AT-SPG,8,G112_KanonenJagdPanzer
61985,1437.492,0.906,1.151,0.552,52.758,57932933,heavyTank,8,A124_T54E2
62001,802.659,0.648,2.694,0.700,51.784,1220250,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.059,0.747,0.979,0.566,52.246,44760791,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.704,0.812,0.707,0.819,54.134,5704,AT-SPG,8,R121_KV4_KTT
62241,1181.706,0.816,1.253,0.680,51.176,5201783,mediumTank,8,A127_TL_1_LPC
62257,1951.170,0.886,1.195,0.446,50.201,1241004,heavyTank,10,Ch41_WZ_111_QL
62273,1438.078,1.026,0.707,0.581,52.033,57155289,heavyTank,8,F84_Somua_SM
62481,1453.115,0.993,0.473,0.594,51.369,51491982,AT-SPG,8,G114_Skorpian
62497,974.853,0.929,1.025,0.902,53.957,113762641,AT-SPG,7,A130_Super_Hellcat
62513,1886.331,0.847,1.358,0.433,50.674,64358,heavyTank,10,Ch22_113_Beijing_Opera
62529,1294.219,0.958,1.036,0.696,50.647,98838324,mediumTank,8,F19_Lorraine40t
62721,1351.755,0.838,1.225,0.501,53.342,585933,heavyTank,8,R123_Kirovets_1
62753,1960.505,1.001,1.495,0.574,53.493,11888312,heavyTank,9,A128_concept_1b
62785,1229.098,0.753,1.003,0.562,52.347,39708523,heavyTank,8,F74_AMX_M4_1949
62977,1217.343,0.897,1.501,0.758,52.037,1534161,mediumTank,8,R127_T44_100_P
62993,1071.449,0.933,1.076,0.856,54.272,7482409,heavyTank,7,G118_VK4503
63041,1210.743,0.833,0.822,0.663,50.725,91428267,mediumTank,8,F73_M4A1_Revalorise
63233,1289.018,0.756,0.967,0.548,52.071,1555599,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.025,0.990,1.091,1.073,54.690,2494058,mediumTank,5,G116_Turan_III_prot
63281,1377.060,1.031,0.770,0.693,52.185,105838998,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.339,0.787,2.597,0.807,52.208,25318416,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.573,0.737,1.066,1.360,52.775,881358,lightTank,3,G117_Toldi_III
63537,1883.359,0.945,1.306,0.633,50.924,21798818,mediumTank,10,Ch25_121_mod_1971B
63553,1093.171,0.809,1.407,0.996,50.646,116682290,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.360,0.806,1.229,0.920,51.038,55631,mediumTank,8,G119_Panzer58
63793,1050.529,0.803,1.282,0.913,51.918,2705179,mediumTank,8,Ch26_59_Patton
63809,764.958,0.860,2.909,0.835,53.023,28918865,lightTank,7,F69_AMX13_57_100
64017,807.918,0.633,2.578,0.604,50.838,3381284,lightTank,8,G120_M41_90
64049,1235.746,0.913,1.295,0.700,50.884,67161250,mediumTank,8,Ch14_T34_3
64065,1190.679,0.893,1.341,1.064,50.866,89039756,heavyTank,8,F65_FCM_50t
64273,1106.127,0.795,1.233,0.905,51.537,30792579,mediumTank,8,G119_Pz58_Mutz
64561,1246.770,0.873,1.320,0.601,52.614,47351617,heavyTank,8,Ch23_112
64769,887.350,1.126,0.752,0.482,54.621,12378617,heavyTank,6,R152_KV2_W
64817,580.333,0.788,2.662,0.793,52.319,142154970,lightTank,6,Ch24_Type64
65073,1300.667,0.856,1.317,0.474,52.065,9978784,heavyTank,8,Ch03_WZ_111_A
65329,1390.039,0.891,0.975,0.627,51.879,37578110,mediumTank,8,Ch43_WZ_122_2
