tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.605,1.251,1.317,1.275,57.308,1810431,heavyTank,5,R38_KV-220_beta
51233,1372.601,0.917,0.929,0.568,50.780,14667714,heavyTank,8,A132_T77
51281,623.973,1.179,0.774,1.198,55.825,492243,mediumTank,4,GB113_Matilda_LVT
51297,1313.158,0.790,0.733,0.537,51.156,11465234,heavyTank,8,J27_O_I_120_BP
51313,1119.350,0.967,1.051,0.757,55.513,427887,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.696,1.002,1.429,0.903,54.079,14970539,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.102,0.973,1.299,0.733,50.702,291279187,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.925,1.161,1.110,1.364,55.357,36621898,mediumTank,5,R32_Matilda_II_LL
51473,845.680,1.421,2.106,1.084,57.452,10126715,mediumTank,5,G32_PzV_PzIV
51489,265.287,1.266,2.420,1.371,55.662,8603115,lightTank,2,A19_T2_lt
51537,1307.970,0.865,0.815,0.473,51.218,22143867,heavyTank,8,GB112_Caliban
51553,511.170,0.938,1.073,1.148,53.041,20272597,mediumTank,5,J12_Chi_Nu_Kai
51569,737.014,0.938,1.327,0.817,52.783,23322443,mediumTank,6,Cz01_Skoda_T40
51585,803.503,1.040,0.979,0.884,52.932,64564658,mediumTank,6,S01_Strv_74_A2
51713,627.410,1.176,1.187,1.307,54.778,102777228,heavyTank,5,R33_Churchill_LL
51729,484.199,1.674,1.329,2.301,61.081,7601270,lightTank,3,G36_PzII_J
51745,513.914,1.049,1.399,1.162,55.849,9279957,mediumTank,5,A62_Ram-II
51793,1576.167,0.790,1.223,0.547,51.239,4531138,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.412,0.857,1.091,0.715,50.193,20433870,mediumTank,8,Cz13_T_27
51841,244.862,1.002,1.440,1.349,54.096,989135,lightTank,2,S15_L_60
51985,435.325,1.505,1.355,1.624,59.423,47910250,mediumTank,3,G34_S35_captured
52001,329.973,1.069,1.598,1.298,54.575,17828923,lightTank,3,A33_MTLS-1G14
52049,1535.265,0.929,1.124,0.549,53.743,5427630,heavyTank,8,GB111_Charlemagne
52065,1104.153,0.793,1.238,0.837,50.840,22386559,mediumTank,8,J18_STA_2_3
52081,2456.494,1.123,1.264,0.654,52.812,118692,heavyTank,10,Cz17_Vz_55_CN
52097,1405.758,0.939,0.453,0.799,50.717,192047923,AT-SPG,8,S22_Strv_S1
52113,1406.054,0.879,0.971,0.465,52.904,201056,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.839,1.043,1.287,0.811,51.853,1278216,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.238,1.252,2.206,1.403,55.854,1876678,lightTank,3,R34_BT-SV
52241,526.425,1.524,1.559,1.609,55.871,31836751,heavyTank,4,G35_B-1bis_captured
52257,472.590,1.019,1.626,1.069,54.736,8052497,mediumTank,5,A44_M4A2E4
52305,1443.806,1.104,0.607,0.755,51.593,80203392,AT-SPG,8,GB109_GSOR_1008
52321,818.704,0.968,1.042,0.769,54.289,23162108,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.940,0.737,1.211,0.753,51.385,2735349,mediumTank,8,S23_Strv_81
52385,534.186,1.311,1.224,1.400,62.696,11573450,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.514,1.250,1.463,1.706,54.189,24428161,lightTank,4,R31_Valentine_LL
52497,420.110,1.925,1.452,2.908,57.875,14636951,lightTank,2,G33_H39_captured
52513,1230.484,0.802,1.152,0.628,51.293,19900413,heavyTank,8,A45_M6A2E1
52561,1755.798,1.048,0.616,0.786,52.900,176853967,AT-SPG,9,GB32_Tortoise
52577,1202.512,0.749,1.462,0.495,52.621,272802,heavyTank,8,J29_Nameless
52609,1075.609,0.735,1.270,0.706,51.911,5448328,mediumTank,8,S23_Strv_81_sabaton
52737,295.352,0.996,1.619,1.622,52.429,948142,lightTank,3,R67_M3_LL
52769,316.138,1.110,2.458,1.717,56.617,7811958,lightTank,3,A43_M22_Locust
52817,379.229,0.919,1.406,1.371,55.791,835018,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.754,0.755,1.775,0.766,51.752,116929,mediumTank,8,J30_Edelweiss
52865,1361.536,0.920,1.040,0.533,51.437,37318325,heavyTank,8,S25_EMIL_51
52993,503.107,1.251,2.582,1.107,56.417,1570224,mediumTank,4,R68_A-32
53121,1246.412,0.891,1.249,0.734,50.987,44021735,mediumTank,8,S26_Lansen_C
53249,1243.781,0.953,1.088,0.910,51.419,226692072,heavyTank,8,R54_KV-5
53345,1581.198,1.073,0.635,0.630,52.309,8607993,AT-SPG,8,J31_Type_5_KaRi
53377,1619.679,0.980,1.098,0.525,50.805,26315,mediumTank,9,S30_UDES_03_Alt_3
53505,347.233,1.445,1.585,1.770,55.469,46493146,lightTank,3,R56_T-127
53537,241.871,1.138,1.534,1.284,56.484,1407922,lightTank,2,A74_T1_E6
53585,538.068,1.082,0.791,1.438,54.434,16344067,mediumTank,5,GB68_Matilda_Black_Prince
53601,1423.157,0.819,1.133,0.619,51.605,5228771,heavyTank,8,J36_Type_63_HT
53761,618.020,1.249,0.820,1.403,53.115,10615653,AT-SPG,5,R78_SU_85I
53793,1098.246,0.836,1.309,0.941,51.660,1673212,mediumTank,8,A81_T95_E2
53841,825.279,1.056,0.579,1.245,52.892,21279594,heavyTank,6,GB63_TOG_II
54017,702.009,1.273,1.449,1.078,57.286,34094114,heavyTank,5,R38_KV-220
54033,848.868,1.361,2.016,0.924,58.450,96245,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.531,1.009,0.784,1.130,54.551,19997145,AT-SPG,7,GB71_AT_15A
54145,1566.135,0.817,1.048,0.583,50.570,11288236,heavyTank,9,S31_Strv_K
54273,504.751,1.808,0.888,1.515,57.740,2193497,AT-SPG,3,R50_SU76I
54289,1248.790,0.784,0.901,0.809,51.746,605476617,heavyTank,8,G51_Lowe
54353,636.105,1.250,1.601,1.165,56.665,19819494,heavyTank,5,GB51_Excelsior
54529,252.983,1.369,1.432,1.576,56.206,27282391,lightTank,2,R84_Tetrarch_LL
54545,514.130,1.000,1.542,1.176,54.699,78715528,mediumTank,5,G46_T-25
54609,384.278,1.211,0.114,1.193,56.004,3306836,SPG,3,GB78_Sexton_I
54657,1332.267,0.788,0.830,0.507,52.004,11804125,heavyTank,8,S32_Bofors_Tornvagn
54785,826.230,1.085,0.526,0.731,53.032,78122378,AT-SPG,6,R49_SU100Y
54801,297.866,1.102,2.671,1.716,57.452,3758319,lightTank,3,G50_T-15
54865,249.957,1.297,1.592,1.382,53.844,6482000,lightTank,2,GB76_Mk_VIC
55057,592.897,1.045,1.265,1.113,53.060,5625148,mediumTank,5,G70_PzIV_Hydro
55073,256.649,1.269,1.718,1.393,54.201,6408964,lightTank,2,A93_T7_Combat_Car
55121,986.250,0.910,1.086,1.086,53.706,50912741,heavyTank,7,GB52_A45
55297,1044.435,1.138,0.755,0.914,52.768,214694011,AT-SPG,7,R89_SU122_44
55313,1234.760,0.922,0.769,1.082,51.112,100861813,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.042,0.631,2.444,0.753,52.521,3492196,lightTank,6,GB108_A46
55569,992.386,1.221,1.434,1.525,51.859,639083237,AT-SPG,7,G48_E-25
55633,1096.884,0.758,1.269,0.792,51.267,108738540,mediumTank,8,GB70_N_FV4202_105
55809,2017.447,0.926,0.919,0.339,51.150,5179,heavyTank,10,R196_Object_452K
55841,1912.662,0.984,1.234,0.676,50.241,3041656,mediumTank,10,A95_T95_E6
55889,745.803,1.044,2.166,0.978,54.981,56473500,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.994,0.995,0.876,0.526,52.702,5345735,heavyTank,8,R115_IS-3_auto_S
56081,1287.370,0.787,0.883,0.436,51.918,13953348,heavyTank,8,G141_VK7501K
56097,689.192,0.943,1.273,1.054,53.960,5165379,mediumTank,6,A104_M4A3E8A
56145,758.166,0.942,0.971,0.985,53.116,5303723,mediumTank,6,GB35_Sentinel_AC_IV
56321,2155.840,1.227,0.316,0.529,51.448,2083298,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.342,0.965,0.739,1.131,52.309,36902701,AT-SPG,7,A101_M56
56577,274.002,1.194,1.336,1.620,55.640,31403884,lightTank,3,R86_LTP
56609,993.756,0.937,0.795,0.810,53.794,78762378,AT-SPG,7,A102_T28_concept
56657,1211.846,0.764,1.174,0.593,51.499,40188989,heavyTank,8,GB93_Caernarvon_AX
56913,1127.172,0.760,1.330,0.705,51.885,21650049,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.860,1.028,0.702,0.977,52.305,90097011,AT-SPG,6,G41_DickerMax
57121,1103.153,0.802,1.247,0.915,51.583,10157441,mediumTank,8,A63_M46_Patton_KR
57169,828.614,0.994,1.003,0.853,52.656,7460170,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,891.237,0.726,2.491,0.824,50.691,107232,lightTank,8,R98_T44_85M
57361,744.769,0.942,1.015,1.147,52.884,20987723,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.337,0.776,1.314,0.795,50.726,78571622,mediumTank,8,A111_T25_Pilot
57409,1497.443,1.134,1.841,1.119,54.895,4763,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1454.192,0.955,1.007,0.633,52.263,15925097,mediumTank,8,GB97_Chimera
57617,896.751,0.978,1.319,1.058,53.157,28548125,mediumTank,7,G78_Panther_M10
57633,682.932,0.673,2.774,0.768,51.831,36770,lightTank,7,A112_T71E2
57681,910.228,1.098,0.776,0.994,52.972,22358602,AT-SPG,6,GB96_Excalibur
57889,750.714,0.645,2.966,0.812,51.576,7757196,lightTank,8,A99_T92_LT
57905,476.223,1.386,0.988,1.768,55.081,14423,lightTank,2,Ch60_Vickers_TypeB
57937,2230.778,1.002,1.414,0.510,51.889,43678006,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.103,1.110,1.310,0.838,54.198,139252654,mediumTank,6,R108_T34_85M
58369,1957.977,0.862,1.516,0.502,49.955,41004633,heavyTank,10,R110_Object_260
58417,1981.288,0.877,1.337,0.496,49.420,63958,heavyTank,10,Ch54_BZ_72_1
58449,781.380,0.627,3.024,0.757,51.252,3535915,lightTank,8,GB101_FV1066_Senlac
58625,1310.080,0.963,0.410,0.635,50.723,146574,AT-SPG,8,R111_ISU130
58641,2154.900,0.968,0.973,0.395,52.028,15561051,heavyTank,10,G92_VK7201
58657,1257.546,0.755,1.218,0.488,51.725,61730404,heavyTank,8,A115_Chrysler_K_GF
58673,1855.760,0.953,1.308,0.633,50.931,724424,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.715,0.666,3.147,0.879,53.872,3542440,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.145,0.798,1.027,0.631,52.154,16595443,heavyTank,8,R113_Object_730
58913,1182.052,0.782,1.234,0.710,52.362,20261047,heavyTank,8,A117_T26E5
58929,1443.424,0.880,1.209,0.467,52.440,143996,heavyTank,8,Ch58_111_Vz51
58945,448.100,0.694,2.222,0.973,55.349,1438155,lightTank,5,F124_AMX_13FL11
58961,1237.139,0.713,3.156,0.743,51.583,27348504,lightTank,10,GB100_Manticore
59137,1096.134,1.036,1.076,0.735,54.189,28494564,heavyTank,7,R71_IS_2B
59153,809.523,1.153,1.082,0.908,57.561,651285,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.424,0.768,1.230,0.693,51.956,36532311,heavyTank,8,A117_T26E5_Patriot
59217,782.172,0.957,0.852,0.605,53.877,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.366,1.010,1.447,0.934,54.204,34344917,mediumTank,6,R117_T34_85_Rudy
59409,622.104,1.174,1.292,0.970,57.912,3554,heavyTank,5,G122_VK6501H
59425,1262.361,0.739,0.853,0.536,51.185,12188726,heavyTank,8,A13_T34_hvy_BF
59441,2070.159,0.916,1.075,0.479,50.016,751681,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.230,0.635,2.686,0.862,52.369,5700245,lightTank,8,GB102_LHMTV
59649,1032.967,1.111,0.579,0.824,52.865,12469485,AT-SPG,7,R116_ISU122C_Berlin
59665,348.293,1.208,1.312,1.111,55.689,1543146,mediumTank,3,G100_Gtraktor_Krupp
59681,751.058,0.958,1.194,0.881,54.238,7535417,mediumTank,6,A118_M4_Thunderbolt
59729,614.666,0.655,2.530,0.967,52.968,1847526,lightTank,7,GB104_GSR_3301_Setter
59905,1110.234,0.823,1.258,0.774,51.546,86357008,mediumTank,8,R112_T54_45
59937,982.377,0.946,1.149,0.780,55.052,2309447,mediumTank,7,A121_M26_Cologne
59985,1419.377,0.970,0.658,0.615,52.945,15168140,AT-SPG,8,GB99_Turtle_Mk1
60161,942.823,1.103,1.074,0.781,56.009,1267402,heavyTank,6,R114_Object_244
60177,1098.523,0.806,1.064,0.900,50.522,24163773,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.934,0.776,1.243,0.501,52.264,2489259,heavyTank,8,A115_Chrysler_K
60209,1529.522,0.972,1.170,0.456,53.060,61574190,heavyTank,8,Ch47_BZ_176
60225,1291.223,0.972,1.793,0.763,51.460,274773415,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.205,0.985,0.778,1.052,55.048,6941214,mediumTank,5,GB37_Valliant
60417,1373.993,0.967,0.900,0.492,52.744,66594880,heavyTank,8,R115_IS-3_auto
60433,259.665,1.179,1.724,1.607,56.598,1345010,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.798,0.982,0.724,0.566,53.096,98104592,AT-SPG,8,A122_TS-5
60465,1553.870,0.790,0.889,0.496,51.671,6634212,heavyTank,9,Ch45_WZ_114
60481,1691.821,1.062,1.331,0.787,51.269,251516275,mediumTank,9,F114_Projet_4_1
60497,1677.771,1.126,0.803,0.734,51.035,41298882,mediumTank,9,GB106_Cobra
60529,1362.837,1.007,0.619,0.869,51.017,62443592,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.275,1.089,0.622,1.476,53.175,15426795,AT-SPG,5,G104_Stug_IV
60721,1357.462,0.831,1.392,0.488,52.540,156737,heavyTank,8,Ch46_113_140
60737,804.486,0.995,1.327,0.831,54.354,11590280,mediumTank,6,F113_Bretagne_Panther
60753,1432.374,0.910,1.079,0.552,52.296,1599326,heavyTank,8,GB115_Gonsalo
60929,350.081,1.006,1.731,0.948,53.632,49184759,lightTank,3,R105_BT_7A
60945,1524.583,0.931,1.402,0.749,51.308,112345830,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.343,1.095,0.439,0.628,50.412,8580927,AT-SPG,10,Ch44_114_SP2
60993,860.178,1.018,1.168,0.874,53.423,11496497,mediumTank,6,F85_M4A1_FL10
61009,535.412,1.015,1.893,1.788,55.006,386490,lightTank,4,GB116_Harry_Hopkins_I
61217,962.619,1.145,0.987,0.969,54.180,21661835,AT-SPG,6,A123_T78
61249,681.189,1.144,0.850,1.076,53.494,151440181,AT-SPG,5,F112_M10_RBFM
61265,1321.105,0.865,1.314,0.758,50.767,4245028,mediumTank,8,GB121_GSOR_1010_FB
61441,520.248,1.248,1.109,1.058,56.433,16125734,mediumTank,4,R118_T28_F30
61457,521.029,0.920,1.281,0.978,54.561,974592,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.344,0.898,1.072,0.677,54.110,12960629,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.778,0.687,3.125,0.901,52.343,124769612,lightTank,8,F97_ELC_EVEN_90
61697,1785.307,0.937,1.548,0.757,52.080,4396796,mediumTank,10,R120_T22SR_A22
61713,1011.714,0.982,0.560,1.045,52.204,16883175,AT-SPG,7,G109_Steyr_WT
61729,1637.672,0.814,1.112,0.485,51.218,126679245,heavyTank,9,A125_AEP_1
61761,1342.385,0.934,0.628,0.765,50.905,36737128,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.783,0.906,0.792,1.055,49.035,5309,lightTank,3,GB127_A7E3
61953,1158.044,0.873,1.438,0.783,51.577,19382234,mediumTank,8,R122_T44_100
61969,1156.205,0.935,0.821,1.314,50.125,193261,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.749,0.887,1.148,0.567,52.288,67835296,heavyTank,8,A124_T54E2
62001,790.010,0.638,2.770,0.711,51.860,1925155,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.322,0.744,0.976,0.587,51.999,48686090,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.254,0.841,0.695,0.567,52.159,675800,AT-SPG,8,R121_KV4_KTT
62241,1161.798,0.808,1.250,0.701,51.017,5822555,mediumTank,8,A127_TL_1_LPC
62257,1902.545,0.864,1.198,0.471,49.645,1740000,heavyTank,10,Ch41_WZ_111_QL
62273,1411.454,1.012,0.705,0.595,51.735,68216997,heavyTank,8,F84_Somua_SM
62481,1415.996,0.974,0.466,0.611,51.060,77569859,AT-SPG,8,G114_Skorpian
62497,961.096,0.924,1.016,0.914,53.703,135377835,AT-SPG,7,A130_Super_Hellcat
62513,1877.478,0.841,1.369,0.492,49.984,1162176,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.171,0.947,1.017,0.697,50.213,121778801,mediumTank,8,F19_Lorraine40t
62545,1457.563,1.021,0.633,0.758,51.410,1220585,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.570,0.807,1.245,0.498,52.880,2140831,heavyTank,8,R123_Kirovets_1
62753,1879.828,0.966,1.500,0.582,53.027,20697728,heavyTank,9,A128_concept_1b
62785,1213.530,0.750,0.999,0.576,52.197,36754810,heavyTank,8,F74_AMX_M4_1949
62977,1208.882,0.907,1.484,0.792,52.154,308586,mediumTank,8,R127_T44_100_P
62993,1064.018,0.930,1.076,0.862,54.266,7406905,heavyTank,7,G118_VK4503
63025,1610.540,1.004,0.603,0.768,50.788,156410,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.214,0.829,0.818,0.674,50.579,85709648,mediumTank,8,F73_M4A1_Revalorise
63233,1271.382,0.750,0.999,0.566,51.978,2947768,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.469,0.988,1.093,1.085,54.686,2468537,mediumTank,5,G116_Turan_III_prot
63281,1355.652,1.019,0.764,0.700,51.900,112827564,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.123,0.785,2.638,0.820,52.108,25771336,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.994,0.729,1.057,1.384,49.931,1038808,lightTank,3,G117_Toldi_III
63537,1833.554,0.933,1.320,0.641,50.581,42541722,mediumTank,10,Ch25_121_mod_1971B
63553,1089.887,0.812,1.407,1.009,50.611,104079309,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.325,0.804,1.229,0.952,51.070,78354,mediumTank,8,G119_Panzer58
63793,1044.882,0.804,1.281,0.938,51.880,2351406,mediumTank,8,Ch26_59_Patton
63809,744.591,0.846,2.927,0.850,52.783,34477510,lightTank,7,F69_AMX13_57_100
64001,1366.651,0.868,1.152,0.421,53.979,69200,heavyTank,8,R188_Object_259A_CN
64017,800.319,0.631,2.579,0.618,50.749,3022699,lightTank,8,G120_M41_90
64049,1237.263,0.901,1.273,0.662,50.532,93632100,mediumTank,8,Ch14_T34_3
64065,1187.499,0.896,1.344,1.085,50.861,77734886,heavyTank,8,F65_FCM_50t
64273,1095.871,0.794,1.229,0.914,51.402,28684572,mediumTank,8,G119_Pz58_Mutz
64561,1231.689,0.867,1.314,0.606,52.401,44693875,heavyTank,8,Ch23_112
64769,878.086,1.125,0.752,0.481,54.387,13222743,heavyTank,6,R152_KV2_W
64817,573.827,0.784,2.675,0.800,52.246,144177195,lightTank,6,Ch24_Type64
65025,1625.118,1.042,0.736,0.560,53.538,1477078,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.598,0.840,1.311,0.495,51.663,16700465,heavyTank,8,Ch03_WZ_111_A
65329,1340.315,0.867,0.971,0.638,51.647,55322356,mediumTank,8,Ch43_WZ_122_2
233217,2170.247,1.170,0.591,0.538,52.354,15927,AT-SPG,10,R199_SU_122V
