tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,229.799,1.210,1.816,1.557,57.988,1251176,lightTank,2,G108_PzKpfwII_AusfD
60449,1465.688,1.023,0.743,0.559,53.649,70652222,AT-SPG,8,A122_TS-5
60481,1836.104,1.169,1.322,0.806,52.244,24593955,mediumTank,9,F114_Projet_4_1
60689,536.707,1.097,0.628,1.487,53.381,17495868,AT-SPG,5,G104_Stug_IV
60737,819.889,1.025,1.346,0.827,54.937,5518567,mediumTank,6,F113_Bretagne_Panther
60929,320.844,1.024,1.708,0.948,54.786,42599967,lightTank,3,R105_BT_7A
60945,1554.743,0.951,1.393,0.734,51.472,100445286,mediumTank,9,G105_T-55_NVA_DDR
60993,922.603,1.082,1.191,0.890,54.029,778825,mediumTank,6,F85_M4A1_FL10
61217,967.656,1.173,1.028,0.942,55.112,3545564,AT-SPG,6,A123_T78
61249,668.675,1.172,0.863,1.036,53.910,73286892,AT-SPG,5,F112_M10_RBFM
61441,496.551,1.233,1.093,1.027,56.511,14935952,mediumTank,4,R118_T28_F30
61457,517.969,0.942,1.283,0.971,54.785,775684,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.368,0.907,1.096,0.629,54.479,5357825,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,795.782,0.722,3.052,0.857,52.723,74068762,lightTank,8,F97_ELC_EVEN_90
61697,1864.605,1.017,1.598,0.790,53.073,3484592,mediumTank,10,R120_T22SR_A22
61713,1033.194,0.994,0.563,1.043,52.380,16037493,AT-SPG,7,G109_Steyr_WT
61729,1706.638,0.857,1.124,0.469,52.260,25160020,heavyTank,9,A125_AEP_1
61761,1389.705,0.963,0.650,0.752,51.415,20795303,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.526,0.883,1.451,0.761,51.989,17771814,mediumTank,8,R122_T44_100
61969,1167.992,0.934,0.829,1.270,50.262,295293,AT-SPG,8,G112_KanonenJagdPanzer
61985,1478.431,0.937,1.163,0.555,53.095,37732542,heavyTank,8,A124_T54E2
62001,830.838,0.672,2.588,0.677,51.398,1061389,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1259.772,0.763,0.998,0.562,52.389,28205600,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.618,0.814,0.714,0.769,54.265,7403,AT-SPG,8,R121_KV4_KTT
62241,1239.771,0.858,1.290,0.659,51.859,2472088,mediumTank,8,A127_TL_1_LPC
62273,1471.548,1.052,0.721,0.583,52.353,39536591,heavyTank,8,F84_Somua_SM
62481,1450.602,1.009,0.508,0.587,51.603,19792097,AT-SPG,8,G114_Skorpian
62497,985.594,0.938,1.038,0.877,54.344,69865750,AT-SPG,7,A130_Super_Hellcat
62529,1326.286,0.976,1.049,0.688,51.203,95717401,mediumTank,8,F19_Lorraine40t
62753,1743.134,0.925,1.398,0.395,54.798,25550,heavyTank,9,A128_concept_1b
62785,1258.311,0.763,1.011,0.551,52.493,40214052,heavyTank,8,F74_AMX_M4_1949
62977,1221.542,0.896,1.521,0.723,52.103,90534821,mediumTank,8,R127_T44_100_P
62993,1083.276,0.939,1.073,0.855,54.366,7883948,heavyTank,7,G118_VK4503
63041,1231.095,0.840,0.831,0.650,50.927,100149024,mediumTank,8,F73_M4A1_Revalorise
63233,1241.940,0.754,0.868,0.628,52.008,272705,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.997,0.993,1.083,1.065,54.647,2528507,mediumTank,5,G116_Turan_III_prot
63281,1404.488,1.050,0.786,0.685,52.384,90961163,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.952,0.785,2.479,0.795,52.196,25265214,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,263.017,0.800,1.087,1.476,55.021,624763,lightTank,3,G117_Toldi_III
63537,1831.798,0.936,1.265,0.671,50.411,2679588,mediumTank,10,Ch25_121_mod_1971B
63553,1101.066,0.809,1.406,0.979,50.684,142519783,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1146.597,0.824,1.254,0.865,51.573,41020,mediumTank,8,G119_Panzer58
63793,1059.254,0.803,1.282,0.898,51.973,3358463,mediumTank,8,Ch26_59_Patton
63809,794.770,0.897,2.835,0.821,53.306,20277304,lightTank,7,F69_AMX13_57_100
64017,824.272,0.643,2.594,0.594,50.993,3820040,lightTank,8,G120_M41_90
64049,1139.379,0.886,1.342,0.738,50.716,62882573,mediumTank,8,Ch14_T34_3
64065,1197.588,0.892,1.337,1.044,50.897,108132265,heavyTank,8,F65_FCM_50t
64273,1120.212,0.803,1.245,0.897,51.741,32188483,mediumTank,8,G119_Pz58_Mutz
64561,1257.874,0.881,1.326,0.610,52.869,48823238,heavyTank,8,Ch23_112
64769,896.396,1.130,0.752,0.473,54.846,10356181,heavyTank,6,R152_KV2_W
64817,583.269,0.790,2.648,0.775,52.435,142845729,lightTank,6,Ch24_Type64
65073,1245.315,0.863,1.366,0.498,52.298,2963828,heavyTank,8,Ch03_WZ_111_A
65329,1372.365,0.890,0.976,0.424,54.112,18664,mediumTank,8,Ch43_WZ_122_2
