tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.141,0.785,2.392,0.798,52.076,21974315,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.208,0.813,1.073,1.390,58.082,567225,lightTank,3,G117_Toldi_III
63537,1822.423,0.948,1.258,0.694,49.909,707846,mediumTank,10,Ch25_121_mod_1971B
63553,1109.257,0.811,1.409,0.956,50.776,146739973,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.288,0.850,1.264,1.277,50.994,4536,mediumTank,8,G119_Panzer58
63793,1067.892,0.807,1.285,0.887,52.144,3333322,mediumTank,8,Ch26_59_Patton
63809,823.473,0.951,2.787,0.828,53.486,11162966,lightTank,7,F69_AMX13_57_100
64017,849.332,0.662,2.640,0.581,51.314,2997869,lightTank,8,G120_M41_90
64049,1145.194,0.891,1.347,0.733,50.844,58032316,mediumTank,8,Ch14_T34_3
64065,1203.922,0.894,1.334,1.024,50.957,107006896,heavyTank,8,F65_FCM_50t
64273,1120.096,0.804,1.254,0.912,51.862,28590046,mediumTank,8,G119_Pz58_Mutz
64561,1236.698,0.876,1.315,0.642,52.901,40016105,heavyTank,8,Ch23_112
64769,870.383,1.124,0.739,0.471,54.964,5375856,heavyTank,6,R152_KV2_W
64817,577.940,0.786,2.641,0.756,52.601,118935428,lightTank,6,Ch24_Type64
65073,1263.667,0.873,1.372,0.494,52.291,2060941,heavyTank,8,Ch03_WZ_111_A
