tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,229.724,1.210,1.817,1.559,58.003,1253200,lightTank,2,G108_PzKpfwII_AusfD
60449,1466.068,1.023,0.743,0.558,53.651,70446824,AT-SPG,8,A122_TS-5
60481,1836.735,1.169,1.322,0.806,52.240,24208233,mediumTank,9,F114_Projet_4_1
60689,536.629,1.097,0.628,1.490,53.383,17492828,AT-SPG,5,G104_Stug_IV
60737,820.206,1.025,1.346,0.827,54.943,5480030,mediumTank,6,F113_Bretagne_Panther
60929,320.185,1.024,1.708,0.947,54.787,42394323,lightTank,3,R105_BT_7A
60945,1554.757,0.951,1.393,0.734,51.473,100227712,mediumTank,9,G105_T-55_NVA_DDR
60993,924.122,1.084,1.193,0.887,54.037,696264,mediumTank,6,F85_M4A1_FL10
61217,966.001,1.173,1.028,0.942,55.107,3417188,AT-SPG,6,A123_T78
61249,668.291,1.172,0.863,1.035,53.914,72797033,AT-SPG,5,F112_M10_RBFM
61441,496.304,1.233,1.092,1.026,56.510,14913967,mediumTank,4,R118_T28_F30
61457,517.694,0.942,1.283,0.968,54.788,770473,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.751,0.907,1.096,0.630,54.481,5357958,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,795.956,0.722,3.054,0.857,52.724,73448532,lightTank,8,F97_ELC_EVEN_90
61697,1864.186,1.017,1.598,0.790,53.066,3487229,mediumTank,10,R120_T22SR_A22
61713,1033.247,0.994,0.563,1.042,52.383,16029879,AT-SPG,7,G109_Steyr_WT
61729,1707.238,0.857,1.124,0.469,52.261,24911803,heavyTank,9,A125_AEP_1
61761,1389.754,0.963,0.651,0.752,51.416,20694882,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.504,0.883,1.451,0.760,51.990,17746295,mediumTank,8,R122_T44_100
61969,1168.176,0.934,0.830,1.276,50.261,297067,AT-SPG,8,G112_KanonenJagdPanzer
61985,1478.949,0.937,1.163,0.555,53.095,37545967,heavyTank,8,A124_T54E2
62001,831.025,0.672,2.588,0.678,51.398,1056567,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1260.136,0.764,0.998,0.562,52.393,27963865,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.783,0.814,0.714,0.769,54.263,7402,AT-SPG,8,R121_KV4_KTT
62241,1240.538,0.858,1.290,0.658,51.870,2460704,mediumTank,8,A127_TL_1_LPC
62273,1471.579,1.052,0.721,0.583,52.359,39268237,heavyTank,8,F84_Somua_SM
62481,1451.079,1.009,0.509,0.587,51.615,19467123,AT-SPG,8,G114_Skorpian
62497,985.656,0.938,1.038,0.877,54.349,69259927,AT-SPG,7,A130_Super_Hellcat
62529,1326.539,0.977,1.049,0.688,51.209,95552224,mediumTank,8,F19_Lorraine40t
62753,1742.943,0.925,1.397,0.394,54.792,25282,heavyTank,9,A128_concept_1b
62785,1258.558,0.763,1.011,0.550,52.498,40149123,heavyTank,8,F74_AMX_M4_1949
62977,1221.599,0.896,1.521,0.723,52.101,90402192,mediumTank,8,R127_T44_100_P
62993,1083.353,0.939,1.073,0.855,54.366,7879352,heavyTank,7,G118_VK4503
63041,1231.154,0.840,0.831,0.650,50.928,100035934,mediumTank,8,F73_M4A1_Revalorise
63233,1242.403,0.755,0.870,0.627,52.001,269648,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.941,0.993,1.083,1.065,54.650,2528019,mediumTank,5,G116_Turan_III_prot
63281,1404.507,1.050,0.786,0.684,52.385,90689390,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.103,0.785,2.479,0.795,52.199,25243307,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,262.275,0.800,1.087,1.468,55.047,617821,lightTank,3,G117_Toldi_III
63537,1832.505,0.936,1.266,0.672,50.417,2652300,mediumTank,10,Ch25_121_mod_1971B
63553,1101.046,0.809,1.405,0.978,50.686,142479864,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1148.011,0.825,1.251,0.870,51.606,40842,mediumTank,8,G119_Panzer58
63793,1059.287,0.803,1.282,0.899,51.971,3365472,mediumTank,8,Ch26_59_Patton
63809,794.801,0.897,2.834,0.820,53.311,20162271,lightTank,7,F69_AMX13_57_100
64017,824.571,0.643,2.593,0.594,50.990,3822267,lightTank,8,G120_M41_90
64049,1139.437,0.886,1.342,0.738,50.717,62834505,mediumTank,8,Ch14_T34_3
64065,1197.615,0.892,1.337,1.044,50.899,108060678,heavyTank,8,F65_FCM_50t
64273,1120.255,0.803,1.245,0.897,51.740,32159844,mediumTank,8,G119_Pz58_Mutz
64561,1257.943,0.881,1.326,0.610,52.872,48798162,heavyTank,8,Ch23_112
64769,896.310,1.130,0.752,0.474,54.844,10315830,heavyTank,6,R152_KV2_W
64817,583.179,0.790,2.648,0.775,52.436,142666962,lightTank,6,Ch24_Type64
65073,1245.415,0.863,1.366,0.499,52.299,2953262,heavyTank,8,Ch03_WZ_111_A
