tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.650,1.248,0.820,1.394,53.107,10533353,AT-SPG,5,R78_SU_85I
53793,1100.960,0.836,1.309,0.943,51.682,1690234,mediumTank,8,A81_T95_E2
53841,823.313,1.057,0.579,1.251,52.899,21341411,heavyTank,6,GB63_TOG_II
54017,698.448,1.275,1.447,1.073,57.389,32989635,heavyTank,5,R38_KV-220
54033,794.904,1.279,2.020,0.822,57.551,88185,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.584,1.010,0.784,1.131,54.600,20029469,AT-SPG,7,GB71_AT_15A
54145,1584.945,0.822,1.048,0.577,50.630,10139616,heavyTank,9,S31_Strv_K
54273,499.325,1.813,0.893,1.534,57.738,2073074,AT-SPG,3,R50_SU76I
54289,1251.721,0.784,0.900,0.804,51.775,619915472,heavyTank,8,G51_Lowe
54353,633.338,1.248,1.598,1.167,56.682,19664827,heavyTank,5,GB51_Excelsior
54529,251.122,1.369,1.425,1.570,56.222,28362355,lightTank,2,R84_Tetrarch_LL
54545,514.941,0.999,1.540,1.169,54.719,80812429,mediumTank,5,G46_T-25
54609,381.805,1.216,0.115,1.201,56.090,3088111,SPG,3,GB78_Sexton_I
54657,1341.593,0.789,0.823,0.495,52.174,8547613,heavyTank,8,S32_Bofors_Tornvagn
54785,826.631,1.086,0.531,0.734,53.083,78558484,AT-SPG,6,R49_SU100Y
54801,294.279,1.099,2.677,1.693,57.759,3816333,lightTank,3,G50_T-15
54865,240.918,1.296,1.588,1.354,54.285,6270993,lightTank,2,GB76_Mk_VIC
55057,595.533,1.046,1.269,1.110,53.079,5099472,mediumTank,5,G70_PzIV_Hydro
55073,246.839,1.268,1.700,1.370,54.676,6112439,lightTank,2,A93_T7_Combat_Car
55121,988.125,0.909,1.085,1.079,53.711,52538868,heavyTank,7,GB52_A45
55297,1047.621,1.138,0.757,0.910,52.783,220974736,AT-SPG,7,R89_SU122_44
55313,1237.761,0.921,0.769,1.076,51.113,105158982,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.260,0.635,2.444,0.749,52.625,3206317,lightTank,6,GB108_A46
55569,995.097,1.222,1.435,1.522,51.866,639012911,AT-SPG,7,G48_E-25
55633,1101.174,0.759,1.268,0.786,51.312,110303880,mediumTank,8,GB70_N_FV4202_105
55841,1908.902,0.981,1.236,0.669,50.147,2922774,mediumTank,10,A95_T95_E6
55889,746.823,1.047,2.171,0.977,55.079,55557856,mediumTank,6,GB85_Cromwell_Berlin
56065,1466.427,1.016,0.866,0.531,52.782,2726663,heavyTank,8,R115_IS-3_auto_S
56081,1289.777,0.792,0.894,0.424,52.126,11586428,heavyTank,8,G141_VK7501K
56097,689.106,0.944,1.277,1.054,54.068,5188235,mediumTank,6,A104_M4A3E8A
56145,761.195,0.945,0.974,0.991,53.235,5166229,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.564,0.967,0.742,1.149,52.203,33503395,AT-SPG,7,A101_M56
56577,273.840,1.193,1.331,1.615,55.703,34091385,lightTank,3,R86_LTP
56609,996.611,0.937,0.794,0.808,53.828,77654285,AT-SPG,7,A102_T28_concept
56657,1210.607,0.765,1.173,0.584,51.607,39103470,heavyTank,8,GB93_Caernarvon_AX
56913,1127.024,0.760,1.333,0.696,51.978,20365331,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.767,1.027,0.706,0.983,52.279,90554326,AT-SPG,6,G41_DickerMax
57121,1106.432,0.802,1.247,0.911,51.617,10428662,mediumTank,8,A63_M46_Patton_KR
57169,832.071,0.998,1.004,0.850,52.783,6442985,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.981,0.941,1.020,1.164,52.935,20293952,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.893,0.775,1.313,0.792,50.741,80835124,mediumTank,8,A111_T25_Pilot
57425,1470.769,0.965,1.003,0.635,52.592,13807560,mediumTank,8,GB97_Chimera
57617,900.963,0.980,1.321,1.054,53.200,28615192,mediumTank,7,G78_Panther_M10
57633,690.079,0.697,2.804,0.778,52.376,33444,lightTank,7,A112_T71E2
57681,915.726,1.108,0.781,1.005,53.082,18554287,AT-SPG,6,GB96_Excalibur
57889,753.137,0.646,2.968,0.800,51.643,8195789,lightTank,8,A99_T92_LT
57937,2257.215,1.014,1.412,0.508,52.021,41147141,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.020,1.110,1.314,0.835,54.312,129267436,mediumTank,6,R108_T34_85M
58369,1947.378,0.861,1.499,0.498,49.939,36878164,heavyTank,10,R110_Object_260
58449,788.631,0.628,3.019,0.745,51.203,3000950,lightTank,8,GB101_FV1066_Senlac
58625,1317.524,0.967,0.410,0.649,50.747,128085,AT-SPG,8,R111_ISU130
58641,2142.148,0.967,0.972,0.393,51.986,13982870,heavyTank,10,G92_VK7201
58657,1266.559,0.758,1.218,0.480,51.853,57261774,heavyTank,8,A115_Chrysler_K_GF
58673,1898.824,0.971,1.282,0.635,51.157,237884,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.331,0.663,3.126,0.865,53.754,3047682,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.748,0.800,1.028,0.623,52.249,15294289,heavyTank,8,R113_Object_730
58913,1184.902,0.782,1.232,0.705,52.411,20748327,heavyTank,8,A117_T26E5
58929,1501.346,0.888,1.297,0.374,52.063,1320,heavyTank,8,Ch58_111_Vz51
58961,1245.951,0.710,3.160,0.728,51.707,19161079,lightTank,10,GB100_Manticore
59137,1101.172,1.038,1.077,0.727,54.235,28742540,heavyTank,7,R71_IS_2B
59153,841.832,1.176,1.090,0.903,57.919,270230,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.992,0.768,1.228,0.685,52.040,34974164,heavyTank,8,A117_T26E5_Patriot
59217,772.215,0.933,0.866,0.484,53.819,2708,heavyTank,6,GB105_Black_Prince_2019
59393,782.695,1.011,1.449,0.932,54.286,34309703,mediumTank,6,R117_T34_85_Rudy
59409,617.640,1.161,1.285,0.955,58.038,3439,heavyTank,5,G122_VK6501H
59425,1241.691,0.733,0.844,0.540,51.291,10286307,heavyTank,8,A13_T34_hvy_BF
59441,2129.529,0.929,1.071,0.476,50.158,357520,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.553,0.633,2.662,0.850,52.318,5109305,lightTank,8,GB102_LHMTV
59649,1035.775,1.111,0.583,0.823,52.888,12446366,AT-SPG,7,R116_ISU122C_Berlin
59665,344.148,1.210,1.312,1.127,55.420,1481512,mediumTank,3,G100_Gtraktor_Krupp
59681,751.465,0.960,1.195,0.875,54.375,6946207,mediumTank,6,A118_M4_Thunderbolt
59729,619.170,0.653,2.510,0.942,52.988,1752650,lightTank,7,GB104_GSR_3301_Setter
59905,1116.121,0.824,1.258,0.769,51.616,86821209,mediumTank,8,R112_T54_45
59937,988.665,0.948,1.157,0.776,55.147,2090554,mediumTank,7,A121_M26_Cologne
59985,1331.654,0.937,0.590,0.634,53.004,7216055,AT-SPG,8,GB99_Turtle_Mk1
60161,943.924,1.106,1.075,0.777,56.267,1034170,heavyTank,6,R114_Object_244
60177,1099.260,0.805,1.068,0.899,50.539,24655505,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.466,0.778,1.239,0.481,52.357,2086015,heavyTank,8,A115_Chrysler_K
60209,1552.908,0.974,1.158,0.452,52.860,35701029,heavyTank,8,Ch47_BZ_176
60225,1304.716,0.977,1.783,0.758,51.457,236768389,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.825,0.992,0.786,1.041,55.119,6286713,mediumTank,5,GB37_Valliant
60417,1382.544,0.973,0.903,0.490,52.926,61631190,heavyTank,8,R115_IS-3_auto
60433,251.050,1.178,1.746,1.618,56.872,1245914,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.082,0.990,0.726,0.561,53.261,92055872,AT-SPG,8,A122_TS-5
60465,1575.839,0.797,0.887,0.482,51.752,5834540,heavyTank,9,Ch45_WZ_114
60481,1716.324,1.073,1.323,0.788,51.293,195104970,mediumTank,9,F114_Projet_4_1
60497,1693.572,1.135,0.785,0.730,51.137,16584973,mediumTank,9,GB106_Cobra
60529,1382.735,1.014,0.619,0.857,51.109,42911350,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.221,1.090,0.623,1.478,53.251,15472879,AT-SPG,5,G104_Stug_IV
60721,1281.806,0.790,1.399,0.401,51.669,3592,heavyTank,8,Ch46_113_140
60737,807.264,1.000,1.332,0.835,54.486,10201417,mediumTank,6,F113_Bretagne_Panther
60753,1451.021,0.920,1.063,0.534,52.451,664133,heavyTank,8,GB115_Gonsalo
60929,348.261,1.008,1.730,0.943,53.998,47679752,lightTank,3,R105_BT_7A
60945,1530.112,0.934,1.400,0.743,51.358,108336562,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.294,1.101,0.438,0.617,50.487,6833838,AT-SPG,10,Ch44_114_SP2
60993,867.379,1.023,1.171,0.877,53.607,9197290,mediumTank,6,F85_M4A1_FL10
61009,553.123,1.016,1.888,1.748,55.305,174550,lightTank,4,GB116_Harry_Hopkins_I
61217,969.618,1.150,0.992,0.967,54.274,18222859,AT-SPG,6,A123_T78
61249,683.589,1.150,0.855,1.067,53.551,134779850,AT-SPG,5,F112_M10_RBFM
61441,516.128,1.244,1.106,1.053,56.459,15313069,mediumTank,4,R118_T28_F30
61457,522.691,0.926,1.292,0.973,54.647,935244,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.146,0.902,1.077,0.666,54.186,11534580,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.756,0.688,3.125,0.891,52.414,116959457,lightTank,8,F97_ELC_EVEN_90
61697,1779.641,0.940,1.551,0.754,51.913,3993423,mediumTank,10,R120_T22SR_A22
61713,1015.188,0.983,0.563,1.046,52.259,16525394,AT-SPG,7,G109_Steyr_WT
61729,1649.433,0.819,1.111,0.480,51.269,104178032,heavyTank,9,A125_AEP_1
61761,1351.721,0.938,0.627,0.760,51.031,34168033,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.411,0.872,1.440,0.777,51.634,18659965,mediumTank,8,R122_T44_100
61969,1162.360,0.937,0.809,1.344,50.059,183239,AT-SPG,8,G112_KanonenJagdPanzer
61985,1417.247,0.894,1.148,0.560,52.482,63730280,heavyTank,8,A124_T54E2
62001,795.409,0.639,2.751,0.701,51.842,1624561,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.538,0.744,0.976,0.576,52.124,46404384,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1333.975,0.849,0.704,0.575,52.274,354365,AT-SPG,8,R121_KV4_KTT
62241,1165.002,0.809,1.248,0.695,51.008,5379856,mediumTank,8,A127_TL_1_LPC
62257,1914.518,0.871,1.190,0.462,49.849,1497017,heavyTank,10,Ch41_WZ_111_QL
62273,1424.995,1.019,0.704,0.591,51.873,63291228,heavyTank,8,F84_Somua_SM
62481,1429.798,0.980,0.468,0.604,51.148,66090452,AT-SPG,8,G114_Skorpian
62497,967.697,0.926,1.022,0.908,53.824,124376249,AT-SPG,7,A130_Super_Hellcat
62513,1861.918,0.840,1.346,0.481,50.042,160710,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.921,0.954,1.023,0.699,50.437,100202810,mediumTank,8,F19_Lorraine40t
62721,1311.725,0.820,1.234,0.509,52.923,1045346,heavyTank,8,R123_Kirovets_1
62753,1907.732,0.978,1.496,0.577,53.206,17397600,heavyTank,9,A128_concept_1b
62785,1218.285,0.750,1.000,0.571,52.258,37343086,heavyTank,8,F74_AMX_M4_1949
62977,1216.192,0.903,1.486,0.793,52.204,363866,mediumTank,8,R127_T44_100_P
62993,1066.706,0.932,1.077,0.861,54.246,7214210,heavyTank,7,G118_VK4503
63025,1628.391,1.012,0.607,0.767,50.832,108922,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.561,0.830,0.819,0.668,50.647,85899609,mediumTank,8,F73_M4A1_Revalorise
63233,1279.517,0.753,0.988,0.563,52.013,2306138,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.190,0.989,1.091,1.078,54.692,2447977,mediumTank,5,G116_Turan_III_prot
63281,1364.716,1.024,0.765,0.696,52.047,108506913,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.673,0.785,2.621,0.816,52.145,25000927,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,285.025,0.733,1.057,1.382,51.295,946439,lightTank,3,G117_Toldi_III
63537,1853.019,0.936,1.316,0.640,50.700,32843885,mediumTank,10,Ch25_121_mod_1971B
63553,1090.854,0.810,1.407,1.003,50.627,106889618,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.002,0.808,1.224,0.954,51.082,64153,mediumTank,8,G119_Panzer58
63793,1046.966,0.804,1.281,0.929,51.910,2435733,mediumTank,8,Ch26_59_Patton
63809,753.010,0.851,2.925,0.842,52.899,31593836,lightTank,7,F69_AMX13_57_100
64001,1399.800,0.869,1.142,0.424,53.673,41320,heavyTank,8,R188_Object_259A_CN
64017,802.594,0.631,2.579,0.610,50.824,3062038,lightTank,8,G120_M41_90
64049,1245.744,0.905,1.276,0.665,50.662,83034355,mediumTank,8,Ch14_T34_3
64065,1188.325,0.894,1.342,1.076,50.869,81585111,heavyTank,8,F65_FCM_50t
64273,1100.027,0.794,1.230,0.908,51.448,29151385,mediumTank,8,G119_Pz58_Mutz
64561,1237.797,0.869,1.316,0.603,52.494,45224616,heavyTank,8,Ch23_112
64769,881.238,1.125,0.751,0.483,54.487,12584390,heavyTank,6,R152_KV2_W
64817,577.173,0.786,2.670,0.795,52.296,141432343,lightTank,6,Ch24_Type64
65073,1281.884,0.845,1.312,0.484,51.845,14303262,heavyTank,8,Ch03_WZ_111_A
65329,1359.150,0.875,0.972,0.633,51.739,48196160,mediumTank,8,Ch43_WZ_122_2
