tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.253,1.048,2.175,0.974,55.131,59034676,mediumTank,6,GB85_Cromwell_Berlin
56065,1500.170,1.037,0.865,0.527,52.993,1531228,heavyTank,8,R115_IS-3_auto_S
56081,1294.330,0.795,0.899,0.420,52.244,11805853,heavyTank,8,G141_VK7501K
56097,689.631,0.945,1.276,1.050,54.064,5385486,mediumTank,6,A104_M4A3E8A
56145,762.036,0.946,0.972,0.981,53.262,5511052,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.039,0.968,0.744,1.148,52.131,35601167,AT-SPG,7,A101_M56
56577,273.686,1.192,1.329,1.611,55.709,39384858,lightTank,3,R86_LTP
56609,997.818,0.936,0.793,0.808,53.823,87450364,AT-SPG,7,A102_T28_concept
56657,1215.904,0.766,1.173,0.579,51.668,44233324,heavyTank,8,GB93_Caernarvon_AX
56913,1133.114,0.762,1.335,0.692,52.029,22122733,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.786,1.027,0.708,0.984,52.301,99766247,AT-SPG,6,G41_DickerMax
57121,1108.938,0.802,1.247,0.910,51.593,11138989,mediumTank,8,A63_M46_Patton_KR
57169,834.067,1.001,1.008,0.843,52.858,6416802,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.427,0.939,1.024,1.178,52.946,21981955,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.901,0.775,1.314,0.788,50.723,96492167,mediumTank,8,A111_T25_Pilot
57425,1481.983,0.972,1.003,0.634,52.847,14334962,mediumTank,8,GB97_Chimera
57617,903.660,0.981,1.322,1.052,53.234,31102740,mediumTank,7,G78_Panther_M10
57633,682.899,0.656,2.758,0.750,52.050,42088,lightTank,7,A112_T71E2
57681,915.523,1.111,0.784,1.003,53.162,18307976,AT-SPG,6,GB96_Excalibur
57889,754.209,0.645,2.971,0.788,51.593,9524274,lightTank,8,A99_T92_LT
57937,2269.280,1.017,1.406,0.505,51.980,41060371,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.673,1.111,1.315,0.828,54.393,129617237,mediumTank,6,R108_T34_85M
58369,1944.811,0.861,1.492,0.495,49.999,39081254,heavyTank,10,R110_Object_260
58449,794.768,0.627,3.026,0.736,51.266,2951180,lightTank,8,GB101_FV1066_Senlac
58625,1310.012,0.965,0.414,0.637,50.747,115489,AT-SPG,8,R111_ISU130
58641,2120.458,0.961,0.974,0.392,51.865,14147825,heavyTank,10,G92_VK7201
58657,1273.375,0.759,1.218,0.475,51.968,62266340,heavyTank,8,A115_Chrysler_K_GF
58705,956.940,0.661,3.114,0.843,53.733,3195712,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.809,0.802,1.028,0.616,52.332,16162298,heavyTank,8,R113_Object_730
58913,1189.868,0.783,1.233,0.700,52.415,23607091,heavyTank,8,A117_T26E5
58961,1253.557,0.711,3.164,0.719,51.749,17568035,lightTank,10,GB100_Manticore
59137,1104.588,1.038,1.077,0.724,54.245,31182538,heavyTank,7,R71_IS_2B
59169,1188.444,0.769,1.228,0.676,52.084,39690304,heavyTank,8,A117_T26E5_Patriot
59217,776.602,0.952,0.856,0.475,54.591,3149,heavyTank,6,GB105_Black_Prince_2019
59393,783.576,1.012,1.451,0.936,54.319,36984994,mediumTank,6,R117_T34_85_Rudy
59409,615.115,1.159,1.293,0.837,59.839,3791,heavyTank,5,G122_VK6501H
59425,1233.777,0.735,0.843,0.536,51.416,10193903,heavyTank,8,A13_T34_hvy_BF
59473,802.743,0.632,2.644,0.831,52.297,5489084,lightTank,8,GB102_LHMTV
59649,1039.966,1.112,0.584,0.821,52.888,13328189,AT-SPG,7,R116_ISU122C_Berlin
59665,339.971,1.211,1.307,1.133,55.240,1611388,mediumTank,3,G100_Gtraktor_Krupp
59681,751.824,0.961,1.196,0.868,54.466,6961734,mediumTank,6,A118_M4_Thunderbolt
59729,621.139,0.652,2.492,0.926,52.970,1927748,lightTank,7,GB104_GSR_3301_Setter
59905,1122.081,0.826,1.260,0.760,51.667,94788647,mediumTank,8,R112_T54_45
59937,993.605,0.951,1.159,0.766,55.177,2143482,mediumTank,7,A121_M26_Cologne
59985,1339.856,0.940,0.590,0.629,53.202,7234444,AT-SPG,8,GB99_Turtle_Mk1
60161,939.361,1.104,1.074,0.770,56.318,908595,heavyTank,6,R114_Object_244
60177,1101.412,0.805,1.068,0.900,50.560,27431402,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.792,0.779,1.237,0.458,52.499,2057264,heavyTank,8,A115_Chrysler_K
60225,1316.079,0.982,1.781,0.752,51.499,235595548,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.112,0.986,0.786,1.026,55.020,6489551,mediumTank,5,GB37_Valliant
60417,1386.500,0.979,0.908,0.488,53.037,63775154,heavyTank,8,R115_IS-3_auto
60433,245.394,1.183,1.759,1.567,57.192,1302769,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.801,0.995,0.729,0.561,53.391,100415233,AT-SPG,8,A122_TS-5
60465,1599.362,0.804,0.886,0.472,51.811,5729119,heavyTank,9,Ch45_WZ_114
60481,1737.301,1.082,1.318,0.786,51.295,185648792,mediumTank,9,F114_Projet_4_1
60497,1732.635,1.153,0.776,0.718,51.284,9074369,mediumTank,9,GB106_Cobra
60529,1400.749,1.020,0.623,0.836,51.098,30003000,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.776,1.091,0.623,1.482,53.291,17006632,AT-SPG,5,G104_Stug_IV
60721,1345.197,0.819,1.416,0.497,52.298,5233,heavyTank,8,Ch46_113_140
60737,809.615,1.004,1.334,0.831,54.586,10082771,mediumTank,6,F113_Bretagne_Panther
60753,1475.975,0.931,1.056,0.532,52.690,366149,heavyTank,8,GB115_Gonsalo
60929,346.569,1.008,1.720,0.938,54.247,52816174,lightTank,3,R105_BT_7A
60945,1535.183,0.935,1.400,0.739,51.344,120576353,mediumTank,9,G105_T-55_NVA_DDR
60977,2197.895,1.104,0.441,0.607,50.474,6124871,AT-SPG,10,Ch44_114_SP2
60993,872.779,1.028,1.173,0.868,53.756,8668937,mediumTank,6,F85_M4A1_FL10
61217,973.132,1.153,0.997,0.961,54.315,17090128,AT-SPG,6,A123_T78
61249,680.902,1.150,0.856,1.049,53.526,143468085,AT-SPG,5,F112_M10_RBFM
61441,510.617,1.239,1.103,1.045,56.411,15818577,mediumTank,4,R118_T28_F30
61457,521.730,0.926,1.288,0.962,54.743,957571,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.598,0.906,1.079,0.661,54.183,11718233,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.438,0.690,3.121,0.882,52.457,124582828,lightTank,8,F97_ELC_EVEN_90
61697,1790.668,0.945,1.553,0.754,51.966,4403888,mediumTank,10,R120_T22SR_A22
61713,1018.551,0.984,0.565,1.038,52.239,17915432,AT-SPG,7,G109_Steyr_WT
61729,1663.603,0.823,1.113,0.472,51.319,105428020,heavyTank,9,A125_AEP_1
61761,1360.176,0.942,0.628,0.757,51.117,36618471,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.654,0.872,1.443,0.772,51.684,18440590,mediumTank,8,R122_T44_100
61985,1430.824,0.901,1.149,0.552,52.676,68330030,heavyTank,8,A124_T54E2
62001,800.450,0.643,2.737,0.702,51.980,1502820,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.000,0.745,0.976,0.568,52.196,52355081,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1365.075,0.858,0.711,0.586,52.889,172682,AT-SPG,8,R121_KV4_KTT
62241,1173.498,0.812,1.249,0.684,51.055,5784184,mediumTank,8,A127_TL_1_LPC
62257,1933.520,0.879,1.191,0.453,50.011,1527088,heavyTank,10,Ch41_WZ_111_QL
62273,1432.518,1.023,0.706,0.584,51.996,65065444,heavyTank,8,F84_Somua_SM
62481,1443.270,0.986,0.471,0.597,51.234,63607230,AT-SPG,8,G114_Skorpian
62497,971.854,0.928,1.025,0.903,53.885,132788563,AT-SPG,7,A130_Super_Hellcat
62513,1854.529,0.837,1.355,0.429,50.516,92082,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.485,0.955,1.033,0.698,50.558,104592954,mediumTank,8,F19_Lorraine40t
62721,1330.606,0.829,1.227,0.500,53.172,913046,heavyTank,8,R123_Kirovets_1
62753,1934.287,0.988,1.496,0.577,53.337,16544940,heavyTank,9,A128_concept_1b
62785,1224.259,0.751,1.001,0.566,52.295,43531388,heavyTank,8,F74_AMX_M4_1949
62977,1222.271,0.903,1.482,0.825,52.212,409425,mediumTank,8,R127_T44_100_P
62993,1069.697,0.932,1.077,0.851,54.267,7738212,heavyTank,7,G118_VK4503
63025,1652.976,1.018,0.613,0.702,51.187,66414,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.612,0.832,0.821,0.664,50.681,98919131,mediumTank,8,F73_M4A1_Revalorise
63233,1288.775,0.756,0.980,0.551,51.982,2138879,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.808,0.987,1.090,1.062,54.710,2568875,mediumTank,5,G116_Turan_III_prot
63281,1372.331,1.028,0.769,0.696,52.133,117610408,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.915,0.786,2.619,0.809,52.196,26427250,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.913,0.736,1.062,1.378,52.482,947781,lightTank,3,G117_Toldi_III
63537,1869.860,0.940,1.311,0.636,50.832,30497716,mediumTank,10,Ch25_121_mod_1971B
63553,1091.516,0.809,1.406,0.999,50.640,120539284,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.509,0.809,1.232,0.935,51.352,62013,mediumTank,8,G119_Panzer58
63793,1048.381,0.802,1.283,0.919,51.869,2715564,mediumTank,8,Ch26_59_Patton
63809,758.675,0.854,2.926,0.836,52.966,32360269,lightTank,7,F69_AMX13_57_100
64001,1445.466,0.893,1.156,0.426,53.566,16975,heavyTank,8,R188_Object_259A_CN
64017,803.653,0.631,2.578,0.605,50.799,3396065,lightTank,8,G120_M41_90
64049,1254.109,0.913,1.284,0.674,50.893,79538520,mediumTank,8,Ch14_T34_3
64065,1189.433,0.893,1.341,1.070,50.865,91448134,heavyTank,8,F65_FCM_50t
64273,1103.738,0.794,1.229,0.904,51.484,32345638,mediumTank,8,G119_Pz58_Mutz
64561,1245.668,0.872,1.318,0.600,52.567,49814484,heavyTank,8,Ch23_112
64769,884.842,1.126,0.752,0.483,54.561,13239048,heavyTank,6,R152_KV2_W
64817,579.199,0.789,2.670,0.794,52.332,152308958,lightTank,6,Ch24_Type64
65073,1296.451,0.852,1.314,0.478,51.980,13825037,heavyTank,8,Ch03_WZ_111_A
65329,1378.235,0.884,0.974,0.632,51.800,48235051,mediumTank,8,Ch43_WZ_122_2
