tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.481,1.422,2.108,1.084,57.467,9823465,mediumTank,5,G32_PzV_PzIV
51489,265.170,1.267,2.417,1.371,55.697,8347581,lightTank,2,A19_T2_lt
51537,1307.953,0.865,0.814,0.470,51.224,20438804,heavyTank,8,GB112_Caliban
51553,511.093,0.938,1.073,1.149,53.031,19725061,mediumTank,5,J12_Chi_Nu_Kai
51569,736.643,0.938,1.327,0.817,52.790,22737951,mediumTank,6,Cz01_Skoda_T40
51585,803.644,1.040,0.980,0.883,52.935,63036783,mediumTank,6,S01_Strv_74_A2
51713,627.326,1.176,1.188,1.306,54.789,99420784,heavyTank,5,R33_Churchill_LL
51729,483.047,1.673,1.328,2.297,61.133,7465161,lightTank,3,G36_PzII_J
51745,513.894,1.049,1.400,1.168,55.850,9042750,mediumTank,5,A62_Ram-II
51793,1580.415,0.792,1.223,0.543,51.275,4286066,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.995,0.858,1.091,0.715,50.210,19833127,mediumTank,8,Cz13_T_27
51841,242.959,0.999,1.440,1.324,54.106,954949,lightTank,2,S15_L_60
51985,434.687,1.504,1.354,1.627,59.311,46253763,mediumTank,3,G34_S35_captured
52001,329.631,1.069,1.598,1.294,54.609,17511502,lightTank,3,A33_MTLS-1G14
52049,1539.348,0.931,1.125,0.547,53.773,5273611,heavyTank,8,GB111_Charlemagne
52065,1104.674,0.793,1.238,0.836,50.841,22036878,mediumTank,8,J18_STA_2_3
52081,2541.151,1.156,1.295,0.755,53.031,37664,heavyTank,10,Cz17_Vz_55_CN
52097,1406.382,0.939,0.453,0.800,50.718,187412039,AT-SPG,8,S22_Strv_S1
52113,1417.458,0.883,0.972,0.447,52.914,142335,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.588,1.043,1.284,0.801,51.870,1144305,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.999,1.251,2.205,1.400,55.863,1848959,lightTank,3,R34_BT-SV
52241,526.213,1.525,1.558,1.609,55.878,31162397,heavyTank,4,G35_B-1bis_captured
52257,473.121,1.019,1.627,1.068,54.741,7875606,mediumTank,5,A44_M4A2E4
52305,1445.409,1.105,0.607,0.755,51.602,77290116,AT-SPG,8,GB109_GSOR_1008
52321,818.024,0.968,1.042,0.767,54.293,22597843,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.055,0.737,1.211,0.753,51.392,2590269,mediumTank,8,S23_Strv_81
52385,537.359,1.313,1.219,1.403,62.515,10320089,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.723,1.250,1.463,1.705,54.195,23861128,lightTank,4,R31_Valentine_LL
52497,419.776,1.926,1.450,2.918,57.868,14087481,lightTank,2,G33_H39_captured
52513,1231.725,0.803,1.153,0.627,51.303,19559696,heavyTank,8,A45_M6A2E1
52561,1755.343,1.048,0.616,0.786,52.901,171547725,AT-SPG,9,GB32_Tortoise
52577,1203.165,0.749,1.464,0.494,52.618,269658,heavyTank,8,J29_Nameless
52609,1076.010,0.735,1.269,0.709,51.922,5378147,mediumTank,8,S23_Strv_81_sabaton
52737,293.317,0.997,1.621,1.617,52.524,927385,lightTank,3,R67_M3_LL
52769,316.286,1.110,2.457,1.717,56.620,7604904,lightTank,3,A43_M22_Locust
52817,379.004,0.919,1.405,1.362,55.802,821088,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.231,0.757,1.785,0.757,51.884,117035,mediumTank,8,J30_Edelweiss
52865,1363.442,0.921,1.039,0.531,51.453,36490874,heavyTank,8,S25_EMIL_51
52993,504.262,1.251,2.580,1.098,56.429,1534874,mediumTank,4,R68_A-32
53121,1248.233,0.892,1.249,0.733,50.993,42830469,mediumTank,8,S26_Lansen_C
53249,1244.652,0.954,1.088,0.910,51.418,220759957,heavyTank,8,R54_KV-5
53345,1585.586,1.074,0.634,0.622,52.331,7700367,AT-SPG,8,J31_Type_5_KaRi
53377,1616.710,0.984,1.091,0.550,51.564,23110,mediumTank,9,S30_UDES_03_Alt_3
53505,347.192,1.445,1.584,1.773,55.479,45221786,lightTank,3,R56_T-127
53537,241.954,1.140,1.534,1.296,56.500,1365274,lightTank,2,A74_T1_E6
53585,538.232,1.082,0.791,1.433,54.435,15907648,mediumTank,5,GB68_Matilda_Black_Prince
53601,1451.634,0.838,1.165,0.638,52.169,1001304,heavyTank,8,J36_Type_63_HT
53761,617.731,1.249,0.820,1.403,53.102,10316729,AT-SPG,5,R78_SU_85I
53793,1097.618,0.836,1.309,0.946,51.670,1630730,mediumTank,8,A81_T95_E2
53841,825.006,1.056,0.579,1.245,52.897,20678534,heavyTank,6,GB63_TOG_II
54017,701.919,1.274,1.450,1.079,57.304,33353126,heavyTank,5,R38_KV-220
54033,847.770,1.354,2.035,0.911,58.584,92587,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.201,1.010,0.785,1.131,54.585,19634596,AT-SPG,7,GB71_AT_15A
54145,1569.174,0.817,1.048,0.584,50.582,11085486,heavyTank,9,S31_Strv_K
54273,505.310,1.811,0.889,1.514,57.732,2154654,AT-SPG,3,R50_SU76I
54289,1249.250,0.784,0.902,0.807,51.757,590259467,heavyTank,8,G51_Lowe
54353,636.130,1.249,1.601,1.166,56.680,19231798,heavyTank,5,GB51_Excelsior
54529,252.972,1.369,1.432,1.580,56.193,26618787,lightTank,2,R84_Tetrarch_LL
54545,514.075,1.000,1.542,1.175,54.711,76117532,mediumTank,5,G46_T-25
54609,383.839,1.213,0.114,1.194,56.031,3236595,SPG,3,GB78_Sexton_I
54657,1334.179,0.788,0.829,0.505,52.029,11143115,heavyTank,8,S32_Bofors_Tornvagn
54785,826.438,1.085,0.526,0.730,53.032,75900652,AT-SPG,6,R49_SU100Y
54801,297.628,1.100,2.670,1.708,57.478,3697401,lightTank,3,G50_T-15
54865,248.831,1.296,1.590,1.372,53.879,6358062,lightTank,2,GB76_Mk_VIC
55057,593.107,1.045,1.266,1.113,53.085,5440545,mediumTank,5,G70_PzIV_Hydro
55073,255.944,1.271,1.718,1.405,54.225,6214324,lightTank,2,A93_T7_Combat_Car
55121,986.393,0.910,1.086,1.086,53.700,50037111,heavyTank,7,GB52_A45
55297,1044.430,1.138,0.755,0.915,52.768,209062458,AT-SPG,7,R89_SU122_44
55313,1234.889,0.922,0.769,1.082,51.115,98247846,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.691,0.631,2.444,0.753,52.533,3439396,lightTank,6,GB108_A46
55569,992.508,1.221,1.435,1.523,51.856,622191113,AT-SPG,7,G48_E-25
55633,1097.049,0.758,1.269,0.791,51.272,106844690,mediumTank,8,GB70_N_FV4202_105
55841,1916.380,0.986,1.236,0.673,50.260,2962082,mediumTank,10,A95_T95_E6
55889,745.864,1.044,2.167,0.977,54.994,54836446,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.188,1.003,0.873,0.533,52.613,4091230,heavyTank,8,R115_IS-3_auto_S
56081,1288.567,0.789,0.884,0.434,51.950,13398067,heavyTank,8,G141_VK7501K
56097,688.974,0.943,1.273,1.058,53.981,5033777,mediumTank,6,A104_M4A3E8A
56145,758.247,0.942,0.972,0.981,53.121,5217824,mediumTank,6,GB35_Sentinel_AC_IV
56321,2216.565,1.256,0.325,0.559,51.438,374936,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.626,0.965,0.740,1.133,52.286,35720705,AT-SPG,7,A101_M56
56577,274.046,1.194,1.335,1.623,55.629,30893066,lightTank,3,R86_LTP
56609,993.939,0.936,0.795,0.808,53.807,77149343,AT-SPG,7,A102_T28_concept
56657,1209.388,0.764,1.173,0.591,51.524,39152822,heavyTank,8,GB93_Caernarvon_AX
56913,1126.358,0.760,1.331,0.703,51.899,21068372,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.677,1.028,0.703,0.979,52.303,87668471,AT-SPG,6,G41_DickerMax
57121,1103.284,0.802,1.246,0.912,51.578,9941429,mediumTank,8,A63_M46_Patton_KR
57169,829.376,0.995,1.003,0.850,52.674,7270570,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,902.343,0.731,2.465,0.794,50.552,91212,lightTank,8,R98_T44_85M
57361,744.515,0.942,1.015,1.145,52.901,20199983,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.963,0.775,1.314,0.796,50.725,76544741,mediumTank,8,A111_T25_Pilot
57425,1456.188,0.956,1.007,0.633,52.291,15490987,mediumTank,8,GB97_Chimera
57617,897.468,0.978,1.319,1.058,53.155,27984294,mediumTank,7,G78_Panther_M10
57633,675.116,0.668,2.770,0.713,52.202,35627,lightTank,7,A112_T71E2
57681,910.526,1.099,0.777,0.992,52.980,21638752,AT-SPG,6,GB96_Excalibur
57889,750.342,0.645,2.965,0.811,51.569,7649636,lightTank,8,A99_T92_LT
57905,417.253,1.113,0.841,1.444,52.995,2154,lightTank,2,Ch60_Vickers_TypeB
57937,2238.782,1.005,1.416,0.509,51.939,43022851,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.978,1.110,1.311,0.837,54.214,135118653,mediumTank,6,R108_T34_85M
58369,1955.827,0.862,1.512,0.501,49.964,39435602,heavyTank,10,R110_Object_260
58449,782.477,0.627,3.027,0.754,51.270,3392274,lightTank,8,GB101_FV1066_Senlac
58625,1311.076,0.964,0.408,0.650,50.737,145758,AT-SPG,8,R111_ISU130
58641,2161.074,0.971,0.973,0.394,52.061,15038591,heavyTank,10,G92_VK7201
58657,1259.021,0.756,1.218,0.487,51.753,60385724,heavyTank,8,A115_Chrysler_K_GF
58673,1866.131,0.956,1.309,0.638,50.982,628323,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.211,0.665,3.143,0.874,53.848,3340876,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.817,0.798,1.027,0.629,52.171,16137143,heavyTank,8,R113_Object_730
58913,1181.990,0.782,1.233,0.710,52.356,19898326,heavyTank,8,A117_T26E5
58929,1455.943,0.886,1.213,0.473,52.574,124423,heavyTank,8,Ch58_111_Vz51
58945,453.136,0.701,2.202,0.983,55.347,1097010,lightTank,5,F124_AMX_13FL11
58961,1237.546,0.712,3.164,0.736,51.605,24585699,lightTank,10,GB100_Manticore
59137,1096.508,1.036,1.075,0.733,54.185,28095461,heavyTank,7,R71_IS_2B
59153,813.816,1.161,1.087,0.902,57.628,590720,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.978,0.768,1.229,0.691,51.967,35446306,heavyTank,8,A117_T26E5_Patriot
59217,779.615,0.943,0.845,0.533,53.934,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.520,1.010,1.448,0.935,54.210,33603408,mediumTank,6,R117_T34_85_Rudy
59409,625.250,1.164,1.300,1.015,59.096,3465,heavyTank,5,G122_VK6501H
59425,1245.300,0.733,0.847,0.542,51.188,11213445,heavyTank,8,A13_T34_hvy_BF
59441,2075.649,0.919,1.074,0.482,50.063,699913,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.434,0.634,2.680,0.863,52.350,5452717,lightTank,8,GB102_LHMTV
59649,1031.789,1.110,0.580,0.823,52.873,12203273,AT-SPG,7,R116_ISU122C_Berlin
59665,347.441,1.207,1.311,1.121,55.595,1502849,mediumTank,3,G100_Gtraktor_Krupp
59681,751.306,0.959,1.194,0.880,54.256,7352387,mediumTank,6,A118_M4_Thunderbolt
59729,615.077,0.655,2.527,0.965,52.987,1793432,lightTank,7,GB104_GSR_3301_Setter
59905,1111.175,0.823,1.259,0.772,51.548,84549888,mediumTank,8,R112_T54_45
59937,980.287,0.945,1.151,0.778,55.061,2223450,mediumTank,7,A121_M26_Cologne
59985,1414.670,0.968,0.654,0.612,52.960,13247641,AT-SPG,8,GB99_Turtle_Mk1
60161,942.654,1.103,1.074,0.779,56.039,1217952,heavyTank,6,R114_Object_244
60177,1098.486,0.806,1.064,0.901,50.527,23522809,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.689,0.777,1.243,0.496,52.286,2385054,heavyTank,8,A115_Chrysler_K
60209,1532.743,0.973,1.168,0.454,53.045,56615510,heavyTank,8,Ch47_BZ_176
60225,1293.562,0.973,1.792,0.762,51.467,263915287,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.679,0.986,0.781,1.051,55.078,6749452,mediumTank,5,GB37_Valliant
60417,1376.242,0.968,0.900,0.492,52.776,65037817,heavyTank,8,R115_IS-3_auto
60433,258.178,1.180,1.728,1.620,56.582,1308279,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.947,0.983,0.724,0.565,53.126,96278642,AT-SPG,8,A122_TS-5
60465,1557.306,0.791,0.889,0.492,51.693,6449805,heavyTank,9,Ch45_WZ_114
60481,1696.090,1.064,1.330,0.786,51.267,239479133,mediumTank,9,F114_Projet_4_1
60497,1683.477,1.129,0.802,0.732,51.038,36433196,mediumTank,9,GB106_Cobra
60529,1362.597,1.006,0.619,0.863,51.007,58168983,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.227,1.090,0.622,1.479,53.190,15080986,AT-SPG,5,G104_Stug_IV
60721,1367.790,0.836,1.404,0.500,52.572,106941,heavyTank,8,Ch46_113_140
60737,804.595,0.995,1.328,0.831,54.367,11229532,mediumTank,6,F113_Bretagne_Panther
60753,1436.865,0.911,1.078,0.555,52.369,1435515,heavyTank,8,GB115_Gonsalo
60929,350.253,1.006,1.729,0.950,53.684,48025883,lightTank,3,R105_BT_7A
60945,1525.208,0.931,1.402,0.748,51.315,109686896,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.583,1.095,0.439,0.629,50.389,8236520,AT-SPG,10,Ch44_114_SP2
60993,860.840,1.019,1.169,0.871,53.452,11033382,mediumTank,6,F85_M4A1_FL10
61009,537.511,1.016,1.896,1.781,55.001,353593,lightTank,4,GB116_Harry_Hopkins_I
61217,963.305,1.146,0.988,0.967,54.204,20836156,AT-SPG,6,A123_T78
61249,681.314,1.145,0.851,1.074,53.506,146951167,AT-SPG,5,F112_M10_RBFM
61265,1327.768,0.869,1.293,0.756,50.724,2474850,mediumTank,8,GB121_GSOR_1010_FB
61441,519.852,1.248,1.109,1.058,56.451,15767813,mediumTank,4,R118_T28_F30
61457,521.150,0.921,1.282,0.980,54.571,963764,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.140,0.899,1.073,0.675,54.124,12739156,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.906,0.686,3.124,0.900,52.344,120756487,lightTank,8,F97_ELC_EVEN_90
61697,1781.705,0.936,1.553,0.760,51.953,4040830,mediumTank,10,R120_T22SR_A22
61713,1011.789,0.982,0.562,1.044,52.214,16537478,AT-SPG,7,G109_Steyr_WT
61729,1640.328,0.815,1.111,0.483,51.239,121695422,heavyTank,9,A125_AEP_1
61761,1343.747,0.934,0.628,0.765,50.922,35966555,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.424,0.870,0.598,1.252,47.306,822,lightTank,3,GB127_A7E3
61953,1158.194,0.872,1.439,0.783,51.585,18861765,mediumTank,8,R122_T44_100
61969,1159.850,0.937,0.824,1.312,50.167,184832,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.632,0.888,1.147,0.565,52.318,66359307,heavyTank,8,A124_T54E2
62001,790.368,0.637,2.766,0.711,51.848,1830632,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.793,0.744,0.977,0.585,52.023,47628188,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.398,0.841,0.697,0.545,52.172,628968,AT-SPG,8,R121_KV4_KTT
62241,1157.244,0.806,1.248,0.700,50.960,5511993,mediumTank,8,A127_TL_1_LPC
62257,1896.549,0.864,1.192,0.460,49.631,1627673,heavyTank,10,Ch41_WZ_111_QL
62273,1413.626,1.013,0.705,0.594,51.757,66716827,heavyTank,8,F84_Somua_SM
62481,1417.709,0.975,0.466,0.612,51.073,74453013,AT-SPG,8,G114_Skorpian
62497,962.116,0.924,1.017,0.913,53.719,131411119,AT-SPG,7,A130_Super_Hellcat
62513,1869.881,0.840,1.367,0.494,49.946,896583,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.470,0.947,1.016,0.697,50.236,116728213,mediumTank,8,F19_Lorraine40t
62721,1299.302,0.809,1.246,0.493,52.918,1889127,heavyTank,8,R123_Kirovets_1
62753,1882.509,0.967,1.499,0.581,53.039,20045577,heavyTank,9,A128_concept_1b
62785,1213.918,0.750,0.999,0.574,52.203,36229050,heavyTank,8,F74_AMX_M4_1949
62977,1209.087,0.906,1.477,0.817,52.081,295195,mediumTank,8,R127_T44_100_P
62993,1064.357,0.931,1.077,0.860,54.267,7290556,heavyTank,7,G118_VK4503
63025,1607.156,1.002,0.606,0.750,50.860,142731,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.069,0.829,0.817,0.673,50.586,83744722,mediumTank,8,F73_M4A1_Revalorise
63233,1272.464,0.751,0.997,0.569,51.982,2830481,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.208,0.988,1.093,1.083,54.689,2432450,mediumTank,5,G116_Turan_III_prot
63281,1356.946,1.020,0.764,0.699,51.921,110468837,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.686,0.786,2.637,0.819,52.131,25105257,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.071,0.728,1.053,1.371,49.953,1019229,lightTank,3,G117_Toldi_III
63537,1836.387,0.933,1.321,0.640,50.591,40279268,mediumTank,10,Ch25_121_mod_1971B
63553,1088.952,0.811,1.407,1.010,50.611,100998194,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.171,0.805,1.230,0.953,51.021,74151,mediumTank,8,G119_Panzer58
63793,1044.582,0.803,1.281,0.933,51.857,2306336,mediumTank,8,Ch26_59_Patton
63809,745.432,0.846,2.928,0.847,52.801,33517433,lightTank,7,F69_AMX13_57_100
64001,1367.235,0.869,1.149,0.423,53.910,64674,heavyTank,8,R188_Object_259A_CN
64017,801.018,0.631,2.580,0.618,50.781,2983557,lightTank,8,G120_M41_90
64049,1239.325,0.901,1.273,0.661,50.542,90171498,mediumTank,8,Ch14_T34_3
64065,1187.257,0.896,1.344,1.084,50.864,75638471,heavyTank,8,F65_FCM_50t
64273,1095.926,0.794,1.229,0.911,51.397,28118625,mediumTank,8,G119_Pz58_Mutz
64561,1232.773,0.867,1.314,0.605,52.420,43666289,heavyTank,8,Ch23_112
64769,878.287,1.125,0.752,0.479,54.406,12948078,heavyTank,6,R152_KV2_W
64817,574.253,0.784,2.676,0.800,52.255,140342434,lightTank,6,Ch24_Type64
65025,1675.137,1.077,0.751,0.520,54.056,113735,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.238,0.841,1.312,0.495,51.691,16188305,heavyTank,8,Ch03_WZ_111_A
65329,1343.329,0.869,0.971,0.635,51.666,53718427,mediumTank,8,Ch43_WZ_122_2
