tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.825,1.248,0.820,1.394,53.106,10463585,AT-SPG,5,R78_SU_85I
53793,1100.592,0.836,1.308,0.943,51.674,1670409,mediumTank,8,A81_T95_E2
53841,823.478,1.057,0.579,1.254,52.897,21051201,heavyTank,6,GB63_TOG_II
54017,698.754,1.275,1.448,1.072,57.376,32679262,heavyTank,5,R38_KV-220
54033,796.163,1.283,2.025,0.823,57.570,87489,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.456,1.010,0.784,1.132,54.612,19768934,AT-SPG,7,GB71_AT_15A
54145,1583.534,0.821,1.048,0.578,50.617,10162920,heavyTank,9,S31_Strv_K
54273,499.768,1.813,0.893,1.537,57.738,2051742,AT-SPG,3,R50_SU76I
54289,1251.721,0.784,0.900,0.804,51.781,604599161,heavyTank,8,G51_Lowe
54353,633.585,1.248,1.598,1.167,56.685,19401420,heavyTank,5,GB51_Excelsior
54529,251.347,1.370,1.426,1.571,56.219,27476804,lightTank,2,R84_Tetrarch_LL
54545,514.921,0.999,1.540,1.170,54.718,79282642,mediumTank,5,G46_T-25
54609,381.888,1.216,0.115,1.200,56.094,3076040,SPG,3,GB78_Sexton_I
54657,1340.279,0.789,0.823,0.498,52.162,8576694,heavyTank,8,S32_Bofors_Tornvagn
54785,826.614,1.086,0.530,0.733,53.077,77316330,AT-SPG,6,R49_SU100Y
54801,294.767,1.100,2.677,1.696,57.726,3745373,lightTank,3,G50_T-15
54865,241.689,1.297,1.587,1.361,54.260,6226237,lightTank,2,GB76_Mk_VIC
55057,595.635,1.046,1.271,1.112,53.070,5092866,mediumTank,5,G70_PzIV_Hydro
55073,247.440,1.268,1.701,1.374,54.641,6055479,lightTank,2,A93_T7_Combat_Car
55121,987.947,0.909,1.085,1.081,53.711,51978200,heavyTank,7,GB52_A45
55297,1047.170,1.138,0.756,0.910,52.781,215717031,AT-SPG,7,R89_SU122_44
55313,1237.514,0.921,0.769,1.078,51.121,102532307,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.004,0.635,2.445,0.748,52.621,3203488,lightTank,6,GB108_A46
55569,994.862,1.222,1.435,1.522,51.867,632335308,AT-SPG,7,G48_E-25
55633,1100.578,0.758,1.269,0.786,51.307,109376657,mediumTank,8,GB70_N_FV4202_105
55841,1908.861,0.982,1.236,0.672,50.172,2907635,mediumTank,10,A95_T95_E6
55889,746.741,1.046,2.171,0.977,55.071,55166412,mediumTank,6,GB85_Cromwell_Berlin
56065,1464.450,1.015,0.866,0.530,52.762,2802561,heavyTank,8,R115_IS-3_auto_S
56081,1289.032,0.792,0.893,0.425,52.115,11574832,heavyTank,8,G141_VK7501K
56097,689.077,0.944,1.277,1.053,54.059,5140738,mediumTank,6,A104_M4A3E8A
56145,761.019,0.944,0.975,0.993,53.224,5149419,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.153,0.967,0.742,1.148,52.207,33440297,AT-SPG,7,A101_M56
56577,273.841,1.193,1.331,1.615,55.700,32832715,lightTank,3,R86_LTP
56609,996.353,0.937,0.795,0.808,53.825,77232484,AT-SPG,7,A102_T28_concept
56657,1210.047,0.765,1.173,0.585,51.605,38823140,heavyTank,8,GB93_Caernarvon_AX
56913,1126.479,0.760,1.333,0.697,51.973,20242598,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.768,1.027,0.705,0.982,52.281,88875904,AT-SPG,6,G41_DickerMax
57121,1105.892,0.802,1.247,0.912,51.607,10316310,mediumTank,8,A63_M46_Patton_KR
57169,831.760,0.998,1.004,0.851,52.772,6444724,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.555,0.942,1.020,1.163,52.939,19895482,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.556,0.775,1.313,0.793,50.739,79947291,mediumTank,8,A111_T25_Pilot
57425,1469.197,0.964,1.004,0.635,52.558,13864676,mediumTank,8,GB97_Chimera
57617,900.859,0.980,1.321,1.054,53.197,28242630,mediumTank,7,G78_Panther_M10
57633,686.876,0.694,2.814,0.764,52.326,34059,lightTank,7,A112_T71E2
57681,915.459,1.108,0.781,1.005,53.075,18634386,AT-SPG,6,GB96_Excalibur
57889,752.666,0.646,2.968,0.802,51.653,8113063,lightTank,8,A99_T92_LT
57937,2255.859,1.013,1.413,0.508,52.008,41231379,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.986,1.110,1.313,0.836,54.306,128892265,mediumTank,6,R108_T34_85M
58369,1947.231,0.861,1.499,0.498,49.936,36842518,heavyTank,10,R110_Object_260
58449,788.241,0.627,3.017,0.744,51.223,2997479,lightTank,8,GB101_FV1066_Senlac
58625,1315.875,0.966,0.410,0.659,50.704,128617,AT-SPG,8,R111_ISU130
58641,2143.934,0.967,0.972,0.393,51.986,14002320,heavyTank,10,G92_VK7201
58657,1265.732,0.757,1.218,0.481,51.848,57162614,heavyTank,8,A115_Chrysler_K_GF
58673,1894.642,0.968,1.285,0.639,51.116,259026,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.897,0.663,3.126,0.867,53.754,3031947,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.110,0.800,1.028,0.623,52.243,15256791,heavyTank,8,R113_Object_730
58913,1184.408,0.782,1.232,0.706,52.405,20539451,heavyTank,8,A117_T26E5
58929,1495.265,0.883,1.296,0.371,52.061,1327,heavyTank,8,Ch58_111_Vz51
58961,1245.105,0.710,3.161,0.730,51.703,19290145,lightTank,10,GB100_Manticore
59137,1100.595,1.037,1.077,0.728,54.223,28524709,heavyTank,7,R71_IS_2B
59153,838.998,1.175,1.088,0.905,57.877,289893,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.355,0.768,1.228,0.686,52.033,34674302,heavyTank,8,A117_T26E5_Patriot
59217,777.692,0.948,0.871,0.491,53.963,2657,heavyTank,6,GB105_Black_Prince_2019
59393,782.530,1.011,1.449,0.933,54.272,33968415,mediumTank,6,R117_T34_85_Rudy
59409,617.046,1.164,1.279,0.969,58.101,3389,heavyTank,5,G122_VK6501H
59425,1241.241,0.733,0.845,0.540,51.279,10273787,heavyTank,8,A13_T34_hvy_BF
59441,2119.417,0.927,1.071,0.474,50.223,395022,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.300,0.633,2.662,0.853,52.325,5085090,lightTank,8,GB102_LHMTV
59649,1035.261,1.111,0.583,0.822,52.887,12314952,AT-SPG,7,R116_ISU122C_Berlin
59665,344.409,1.208,1.312,1.131,55.407,1466467,mediumTank,3,G100_Gtraktor_Krupp
59681,751.450,0.960,1.195,0.877,54.363,6921704,mediumTank,6,A118_M4_Thunderbolt
59729,619.015,0.654,2.511,0.944,52.985,1740499,lightTank,7,GB104_GSR_3301_Setter
59905,1115.548,0.824,1.258,0.770,51.610,86237852,mediumTank,8,R112_T54_45
59937,987.806,0.947,1.156,0.776,55.132,2090949,mediumTank,7,A121_M26_Cologne
59985,1330.783,0.936,0.590,0.636,52.989,7242271,AT-SPG,8,GB99_Turtle_Mk1
60161,944.161,1.106,1.075,0.776,56.237,1040910,heavyTank,6,R114_Object_244
60177,1098.801,0.805,1.067,0.901,50.534,24437602,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.358,0.777,1.239,0.482,52.342,2090044,heavyTank,8,A115_Chrysler_K
60209,1550.914,0.974,1.159,0.452,52.877,36873039,heavyTank,8,Ch47_BZ_176
60225,1304.306,0.977,1.783,0.758,51.458,237575649,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.573,0.992,0.786,1.043,55.128,6287561,mediumTank,5,GB37_Valliant
60417,1382.131,0.973,0.903,0.490,52.912,61564359,heavyTank,8,R115_IS-3_auto
60433,251.263,1.177,1.745,1.620,56.854,1230028,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.426,0.989,0.726,0.562,53.248,91935060,AT-SPG,8,A122_TS-5
60465,1574.445,0.796,0.887,0.485,51.753,5859604,heavyTank,9,Ch45_WZ_114
60481,1714.839,1.073,1.324,0.789,51.284,196663496,mediumTank,9,F114_Projet_4_1
60497,1691.568,1.135,0.786,0.732,51.123,16975946,mediumTank,9,GB106_Cobra
60529,1381.015,1.013,0.619,0.858,51.098,43683377,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.379,1.091,0.623,1.477,53.254,15341409,AT-SPG,5,G104_Stug_IV
60721,1280.408,0.789,1.400,0.400,51.639,3595,heavyTank,8,Ch46_113_140
60737,807.088,1.000,1.333,0.835,54.482,10196199,mediumTank,6,F113_Bretagne_Panther
60753,1449.278,0.920,1.063,0.532,52.466,707567,heavyTank,8,GB115_Gonsalo
60929,348.482,1.008,1.730,0.946,53.974,47341080,lightTank,3,R105_BT_7A
60945,1529.333,0.933,1.400,0.744,51.353,107942769,mediumTank,9,G105_T-55_NVA_DDR
60977,2174.086,1.100,0.438,0.617,50.474,6883541,AT-SPG,10,Ch44_114_SP2
60993,866.915,1.022,1.171,0.878,53.596,9252752,mediumTank,6,F85_M4A1_FL10
61009,553.192,1.017,1.891,1.759,55.331,185806,lightTank,4,GB116_Harry_Hopkins_I
61217,969.148,1.150,0.992,0.968,54.261,18292990,AT-SPG,6,A123_T78
61249,683.464,1.149,0.855,1.069,53.551,135055273,AT-SPG,5,F112_M10_RBFM
61441,516.464,1.245,1.106,1.054,56.461,15239131,mediumTank,4,R118_T28_F30
61457,522.418,0.925,1.292,0.976,54.662,927783,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.565,0.902,1.078,0.671,54.183,11546195,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.263,0.688,3.125,0.891,52.409,116359286,lightTank,8,F97_ELC_EVEN_90
61697,1777.936,0.940,1.551,0.755,51.896,3962688,mediumTank,10,R120_T22SR_A22
61713,1014.731,0.983,0.563,1.046,52.252,16475661,AT-SPG,7,G109_Steyr_WT
61729,1648.290,0.819,1.111,0.480,51.260,104594134,heavyTank,9,A125_AEP_1
61761,1350.886,0.937,0.627,0.761,51.022,34089295,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.909,0.872,1.440,0.777,51.629,18524073,mediumTank,8,R122_T44_100
61969,1162.637,0.936,0.810,1.316,50.105,179158,AT-SPG,8,G112_KanonenJagdPanzer
61985,1415.860,0.894,1.148,0.561,52.466,63645030,heavyTank,8,A124_T54E2
62001,794.963,0.639,2.752,0.701,51.832,1622677,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.927,0.744,0.976,0.578,52.109,46186801,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1331.458,0.848,0.704,0.565,52.268,361900,AT-SPG,8,R121_KV4_KTT
62241,1163.998,0.808,1.248,0.695,51.012,5366916,mediumTank,8,A127_TL_1_LPC
62257,1911.819,0.871,1.191,0.460,49.840,1501240,heavyTank,10,Ch41_WZ_111_QL
62273,1423.834,1.018,0.704,0.592,51.861,63329755,heavyTank,8,F84_Somua_SM
62481,1428.782,0.980,0.468,0.604,51.138,66260581,AT-SPG,8,G114_Skorpian
62497,967.302,0.926,1.022,0.909,53.818,124305846,AT-SPG,7,A130_Super_Hellcat
62513,1866.560,0.843,1.342,0.494,50.073,182453,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.101,0.954,1.022,0.699,50.411,100565103,mediumTank,8,F19_Lorraine40t
62721,1310.192,0.819,1.235,0.511,52.918,1065021,heavyTank,8,R123_Kirovets_1
62753,1905.417,0.977,1.497,0.578,53.190,17522107,heavyTank,9,A128_concept_1b
62785,1217.636,0.750,1.000,0.573,52.253,37028618,heavyTank,8,F74_AMX_M4_1949
62977,1217.735,0.906,1.485,0.794,52.247,349175,mediumTank,8,R127_T44_100_P
62993,1066.027,0.932,1.078,0.861,54.249,7192852,heavyTank,7,G118_VK4503
63025,1627.326,1.012,0.605,0.769,50.736,110235,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.904,0.830,0.819,0.669,50.641,85183720,mediumTank,8,F73_M4A1_Revalorise
63233,1278.908,0.753,0.989,0.564,52.014,2318908,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.077,0.988,1.092,1.081,54.692,2421131,mediumTank,5,G116_Turan_III_prot
63281,1363.939,1.023,0.765,0.697,52.035,108144827,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.225,0.785,2.624,0.816,52.150,24823141,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.677,0.732,1.055,1.385,51.205,944139,lightTank,3,G117_Toldi_III
63537,1851.293,0.936,1.316,0.640,50.689,33077662,mediumTank,10,Ch25_121_mod_1971B
63553,1090.530,0.810,1.408,1.005,50.625,105671128,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.870,0.808,1.224,0.960,51.043,64586,mediumTank,8,G119_Panzer58
63793,1046.438,0.804,1.281,0.928,51.916,2401541,mediumTank,8,Ch26_59_Patton
63809,752.301,0.850,2.925,0.842,52.891,31553111,lightTank,7,F69_AMX13_57_100
64001,1396.727,0.871,1.143,0.422,53.728,42520,heavyTank,8,R188_Object_259A_CN
64017,802.380,0.631,2.578,0.609,50.820,3031403,lightTank,8,G120_M41_90
64049,1245.316,0.904,1.276,0.663,50.647,82766409,mediumTank,8,Ch14_T34_3
64065,1188.200,0.894,1.343,1.077,50.865,79867212,heavyTank,8,F65_FCM_50t
64273,1099.647,0.794,1.230,0.909,51.444,28873056,mediumTank,8,G119_Pz58_Mutz
64561,1237.391,0.869,1.316,0.604,52.488,44639828,heavyTank,8,Ch23_112
64769,880.838,1.125,0.751,0.483,54.479,12526907,heavyTank,6,R152_KV2_W
64817,576.942,0.786,2.671,0.796,52.291,140416022,lightTank,6,Ch24_Type64
65073,1280.652,0.845,1.312,0.486,51.831,14384820,heavyTank,8,Ch03_WZ_111_A
65329,1357.741,0.875,0.972,0.634,51.730,48355123,mediumTank,8,Ch43_WZ_122_2
