tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.104,0.655,2.382,0.874,52.912,1543974,lightTank,7,GB104_GSR_3301_Setter
59905,1136.569,0.837,1.260,0.755,51.975,92852609,mediumTank,8,R112_T54_45
59937,1018.248,0.964,1.166,0.751,55.458,1421557,mediumTank,7,A121_M26_Cologne
59985,1359.718,0.959,0.591,0.614,53.457,3031618,AT-SPG,8,GB99_Turtle_Mk1
60161,929.084,1.104,1.091,0.798,56.480,444004,heavyTank,6,R114_Object_244
60177,1104.206,0.805,1.077,0.905,50.699,29474156,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.607,0.793,1.260,0.457,52.788,1092959,heavyTank,8,A115_Chrysler_K
60225,1356.769,1.017,1.777,0.746,51.858,120112967,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,652.071,0.991,0.789,1.039,55.098,3260596,mediumTank,5,GB37_Valliant
60417,1404.323,0.989,0.921,0.487,53.327,53205638,heavyTank,8,R115_IS-3_auto
60433,233.116,1.200,1.802,1.567,57.775,1229371,lightTank,2,G108_PzKpfwII_AusfD
60449,1452.114,1.014,0.739,0.558,53.580,77395767,AT-SPG,8,A122_TS-5
60481,1808.033,1.150,1.319,0.791,51.995,41061287,mediumTank,9,F114_Projet_4_1
60689,538.312,1.096,0.627,1.481,53.362,16829008,AT-SPG,5,G104_Stug_IV
60737,814.943,1.015,1.348,0.830,54.808,6699936,mediumTank,6,F113_Bretagne_Panther
60929,336.149,1.024,1.710,0.952,54.658,45701124,lightTank,3,R105_BT_7A
60945,1550.396,0.947,1.397,0.733,51.432,103345830,mediumTank,9,G105_T-55_NVA_DDR
60993,897.664,1.053,1.198,0.866,53.927,2857052,mediumTank,6,F85_M4A1_FL10
61217,974.596,1.163,1.034,0.949,54.924,6960714,AT-SPG,6,A123_T78
61249,677.526,1.168,0.865,1.048,53.771,88884527,AT-SPG,5,F112_M10_RBFM
61441,502.152,1.236,1.098,1.038,56.480,14876167,mediumTank,4,R118_T28_F30
61457,520.355,0.937,1.286,0.969,54.735,835246,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.535,0.904,1.097,0.634,54.422,5263382,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.914,0.712,3.051,0.855,52.634,85774568,lightTank,8,F97_ELC_EVEN_90
61697,1837.661,0.988,1.571,0.762,52.402,3737403,mediumTank,10,R120_T22SR_A22
61713,1028.422,0.991,0.565,1.038,52.341,16246444,AT-SPG,7,G109_Steyr_WT
61729,1690.266,0.848,1.127,0.463,52.061,34725560,heavyTank,9,A125_AEP_1
61761,1381.848,0.958,0.644,0.749,51.340,24803990,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.417,0.881,1.451,0.762,51.905,18259445,mediumTank,8,R122_T44_100
61969,1169.517,0.937,0.832,1.345,50.234,257400,AT-SPG,8,G112_KanonenJagdPanzer
61985,1461.077,0.925,1.159,0.548,53.042,44809054,heavyTank,8,A124_T54E2
62001,821.785,0.665,2.579,0.683,51.359,1104731,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.817,0.756,0.994,0.558,52.335,34651903,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.106,0.824,0.705,0.839,54.361,6827,AT-SPG,8,R121_KV4_KTT
62241,1216.593,0.837,1.261,0.662,51.541,3823697,mediumTank,8,A127_TL_1_LPC
62273,1461.141,1.043,0.718,0.576,52.226,46052317,heavyTank,8,F84_Somua_SM
62481,1444.234,1.004,0.500,0.584,51.537,28064467,AT-SPG,8,G114_Skorpian
62497,981.389,0.935,1.038,0.882,54.236,84398007,AT-SPG,7,A130_Super_Hellcat
62529,1315.659,0.970,1.045,0.690,50.999,97465867,mediumTank,8,F19_Lorraine40t
62753,2004.868,1.048,1.457,0.551,53.677,1834386,heavyTank,9,A128_concept_1b
62785,1248.168,0.758,1.009,0.552,52.440,40767160,heavyTank,8,F74_AMX_M4_1949
62977,1217.700,0.892,1.518,0.724,52.007,93781386,mediumTank,8,R127_T44_100_P
62993,1078.743,0.936,1.076,0.855,54.331,7743596,heavyTank,7,G118_VK4503
63041,1223.876,0.837,0.828,0.654,50.859,97300233,mediumTank,8,F73_M4A1_Revalorise
63233,1233.865,0.746,0.858,0.628,52.053,352229,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.913,0.991,1.087,1.065,54.653,2531863,mediumTank,5,G116_Turan_III_prot
63281,1394.665,1.044,0.783,0.684,52.315,96397318,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.366,0.793,2.537,0.799,52.268,25452204,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,274.401,0.772,1.078,1.389,54.092,699445,lightTank,3,G117_Toldi_III
63537,1812.888,0.930,1.264,0.670,50.321,3549762,mediumTank,10,Ch25_121_mod_1971B
63553,1097.881,0.809,1.407,0.985,50.667,132020294,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.213,0.817,1.237,0.837,51.398,49445,mediumTank,8,G119_Panzer58
63793,1055.976,0.802,1.282,0.902,51.916,3123685,mediumTank,8,Ch26_59_Patton
63809,786.769,0.887,2.859,0.821,53.238,23465250,lightTank,7,F69_AMX13_57_100
64017,818.364,0.640,2.585,0.598,50.941,3712595,lightTank,8,G120_M41_90
64049,1138.594,0.885,1.340,0.739,50.665,60813650,mediumTank,8,Ch14_T34_3
64065,1194.817,0.891,1.339,1.050,50.877,100339187,heavyTank,8,F65_FCM_50t
64273,1115.533,0.800,1.241,0.895,51.686,31555788,mediumTank,8,G119_Pz58_Mutz
64561,1253.448,0.877,1.325,0.607,52.838,48208482,heavyTank,8,Ch23_112
64769,899.486,1.129,0.754,0.474,54.820,11468310,heavyTank,6,R152_KV2_W
64817,583.211,0.791,2.656,0.781,52.392,142444911,lightTank,6,Ch24_Type64
65073,1251.025,0.860,1.358,0.488,52.465,3345069,heavyTank,8,Ch03_WZ_111_A
65329,1433.052,0.924,0.981,0.621,51.806,15694012,mediumTank,8,Ch43_WZ_122_2
