tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1466.109,1.029,0.527,0.594,51.598,7054767,AT-SPG,8,G114_Skorpian
62497,993.326,0.955,1.027,0.861,54.825,13103440,AT-SPG,7,A130_Super_Hellcat
62529,1350.263,0.991,1.061,0.687,51.716,80268712,mediumTank,8,F19_Lorraine40t
62785,1281.028,0.776,1.016,0.553,52.810,29887542,heavyTank,8,F74_AMX_M4_1949
62977,1225.407,0.901,1.530,0.720,52.290,74130747,mediumTank,8,R127_T44_100_P
62993,1093.914,0.945,1.068,0.844,54.466,7535943,heavyTank,7,G118_VK4503
63041,1247.984,0.848,0.839,0.645,51.116,94143503,mediumTank,8,F73_M4A1_Revalorise
63233,1249.354,0.793,0.888,0.676,53.249,148682,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.777,1.000,1.078,1.060,54.644,2306070,mediumTank,5,G116_Turan_III_prot
63281,1427.132,1.064,0.794,0.681,52.527,66389731,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.195,0.783,2.400,0.796,52.070,23336532,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.465,0.825,1.083,1.435,57.926,553120,lightTank,3,G117_Toldi_III
63537,1892.055,0.964,1.271,0.688,50.172,1069111,mediumTank,10,Ch25_121_mod_1971B
63553,1108.825,0.812,1.408,0.961,50.765,153803717,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.788,0.838,1.278,1.216,50.947,5508,mediumTank,8,G119_Panzer58
63793,1067.505,0.807,1.284,0.880,52.084,3479449,mediumTank,8,Ch26_59_Patton
63809,814.175,0.930,2.793,0.815,53.466,13586966,lightTank,7,F69_AMX13_57_100
64017,843.762,0.656,2.625,0.584,51.221,3428184,lightTank,8,G120_M41_90
64049,1145.285,0.891,1.347,0.736,50.821,61938433,mediumTank,8,Ch14_T34_3
64065,1204.040,0.894,1.335,1.029,50.948,114013323,heavyTank,8,F65_FCM_50t
64273,1122.530,0.806,1.254,0.907,51.853,30496923,mediumTank,8,G119_Pz58_Mutz
64561,1252.170,0.882,1.321,0.632,52.907,43938306,heavyTank,8,Ch23_112
64769,869.731,1.126,0.741,0.472,54.923,6611473,heavyTank,6,R152_KV2_W
64817,576.523,0.786,2.640,0.758,52.565,128874646,lightTank,6,Ch24_Type64
65073,1259.031,0.870,1.372,0.498,52.240,2311294,heavyTank,8,Ch03_WZ_111_A
