tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62209,1224.926,0.834,0.723,0.797,54.027,9063,AT-SPG,8,R121_KV4_KTT
62241,1279.398,0.880,1.293,0.644,52.202,1197197,mediumTank,8,A127_TL_1_LPC
62273,1481.284,1.060,0.726,0.592,52.628,26377279,heavyTank,8,F84_Somua_SM
62481,1460.677,1.024,0.525,0.594,51.586,8305380,AT-SPG,8,G114_Skorpian
62497,990.522,0.954,1.028,0.870,54.734,24492434,AT-SPG,7,A130_Super_Hellcat
62529,1348.378,0.989,1.056,0.685,51.631,84539748,mediumTank,8,F19_Lorraine40t
62785,1278.170,0.773,1.013,0.552,52.746,32184135,heavyTank,8,F74_AMX_M4_1949
62977,1224.262,0.900,1.528,0.719,52.260,77157796,mediumTank,8,R127_T44_100_P
62993,1092.600,0.944,1.069,0.844,54.442,7597907,heavyTank,7,G118_VK4503
63041,1245.118,0.847,0.837,0.646,51.079,95761842,mediumTank,8,F73_M4A1_Revalorise
63233,1250.759,0.793,0.894,0.664,52.993,149264,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.204,0.999,1.078,1.059,54.689,2364789,mediumTank,5,G116_Turan_III_prot
63281,1424.976,1.062,0.791,0.680,52.503,71548336,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.026,0.788,2.427,0.795,52.160,24002221,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,236.377,0.838,1.076,1.434,57.688,541537,lightTank,3,G117_Toldi_III
63537,1880.807,0.957,1.266,0.689,50.261,1220501,mediumTank,10,Ch25_121_mod_1971B
63553,1107.424,0.811,1.408,0.962,50.746,152658907,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.286,0.851,1.257,1.245,51.635,5509,mediumTank,8,G119_Panzer58
63793,1066.289,0.805,1.283,0.882,52.044,3478167,mediumTank,8,Ch26_59_Patton
63809,808.951,0.922,2.800,0.814,53.427,14797031,lightTank,7,F69_AMX13_57_100
64017,839.807,0.653,2.618,0.584,51.174,3536455,lightTank,8,G120_M41_90
64049,1144.463,0.890,1.346,0.737,50.800,62459558,mediumTank,8,Ch14_T34_3
64065,1202.947,0.894,1.336,1.031,50.934,113828419,heavyTank,8,F65_FCM_50t
64273,1122.454,0.805,1.251,0.902,51.839,30795940,mediumTank,8,G119_Pz58_Mutz
64561,1255.852,0.882,1.322,0.626,52.906,44971256,heavyTank,8,Ch23_112
64769,869.451,1.126,0.743,0.472,54.908,7176967,heavyTank,6,R152_KV2_W
64817,575.889,0.787,2.641,0.760,52.542,131483175,lightTank,6,Ch24_Type64
65073,1256.411,0.870,1.370,0.502,52.236,2449526,heavyTank,8,Ch03_WZ_111_A
