tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,795.846,0.945,0.858,0.518,54.642,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.591,1.011,1.455,0.931,54.447,37539547,mediumTank,6,R117_T34_85_Rudy
59425,1236.105,0.736,0.839,0.531,51.523,9513572,heavyTank,8,A13_T34_hvy_BF
59473,815.020,0.637,2.559,0.789,52.387,4087264,lightTank,8,GB102_LHMTV
59649,1040.014,1.108,0.592,0.823,52.899,13103908,AT-SPG,7,R116_ISU122C_Berlin
59665,335.040,1.224,1.318,1.143,55.621,1506226,mediumTank,3,G100_Gtraktor_Krupp
59681,751.941,0.963,1.197,0.862,54.627,5915573,mediumTank,6,A118_M4_Thunderbolt
59729,630.204,0.654,2.416,0.887,52.986,1608762,lightTank,7,GB104_GSR_3301_Setter
59905,1134.010,0.834,1.260,0.757,51.905,91587137,mediumTank,8,R112_T54_45
59937,1013.269,0.961,1.166,0.745,55.421,1545682,mediumTank,7,A121_M26_Cologne
59985,1353.445,0.954,0.591,0.614,53.404,3636148,AT-SPG,8,GB99_Turtle_Mk1
60161,930.230,1.103,1.091,0.782,56.453,516870,heavyTank,6,R114_Object_244
60177,1104.110,0.805,1.075,0.904,50.665,28390125,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.174,0.789,1.257,0.457,52.766,1200591,heavyTank,8,A115_Chrysler_K
60225,1349.055,1.007,1.773,0.747,51.746,139843537,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,644.814,0.994,0.789,1.031,55.116,3875983,mediumTank,5,GB37_Valliant
60417,1401.537,0.987,0.919,0.486,53.282,54542228,heavyTank,8,R115_IS-3_auto
60433,234.853,1.200,1.798,1.557,57.698,1216767,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.729,1.010,0.736,0.558,53.541,80064350,AT-SPG,8,A122_TS-5
60481,1790.104,1.123,1.307,0.784,51.705,63023800,mediumTank,9,F114_Projet_4_1
60689,538.816,1.095,0.626,1.484,53.351,16319962,AT-SPG,5,G104_Stug_IV
60737,813.701,1.011,1.346,0.831,54.725,7357131,mediumTank,6,F113_Bretagne_Panther
60929,339.589,1.021,1.712,0.946,54.597,46305258,lightTank,3,R105_BT_7A
60945,1547.903,0.945,1.398,0.733,51.416,103474598,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.281,1.130,0.439,0.410,55.389,4277,AT-SPG,10,Ch44_114_SP2
60993,889.352,1.043,1.192,0.857,53.854,4038797,mediumTank,6,F85_M4A1_FL10
61217,975.150,1.159,1.025,0.943,54.707,8917236,AT-SPG,6,A123_T78
61249,679.466,1.166,0.863,1.052,53.720,96540706,AT-SPG,5,F112_M10_RBFM
61441,504.791,1.238,1.098,1.041,56.484,14822687,mediumTank,4,R118_T28_F30
61457,521.199,0.935,1.290,0.973,54.740,849273,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1067.844,0.902,1.096,0.638,54.397,5153172,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.538,0.707,3.061,0.857,52.592,90328396,lightTank,8,F97_ELC_EVEN_90
61697,1824.160,0.975,1.566,0.757,52.197,3769074,mediumTank,10,R120_T22SR_A22
61713,1026.196,0.989,0.566,1.041,52.326,16259759,AT-SPG,7,G109_Steyr_WT
61729,1690.498,0.841,1.122,0.460,51.838,46379597,heavyTank,9,A125_AEP_1
61761,1377.342,0.954,0.641,0.750,51.269,26663409,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.379,0.879,1.449,0.766,51.862,18322472,mediumTank,8,R122_T44_100
61969,1167.064,0.934,0.823,1.298,50.182,250802,AT-SPG,8,G112_KanonenJagdPanzer
61985,1452.910,0.919,1.157,0.546,52.969,47976685,heavyTank,8,A124_T54E2
62001,816.367,0.662,2.592,0.694,51.434,1099428,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.460,0.753,0.989,0.560,52.329,37811488,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.395,0.815,0.679,0.818,54.238,6507,AT-SPG,8,R121_KV4_KTT
62241,1205.821,0.830,1.258,0.666,51.453,4389973,mediumTank,8,A127_TL_1_LPC
62273,1453.708,1.038,0.716,0.575,52.170,48647780,heavyTank,8,F84_Somua_SM
62481,1441.452,0.999,0.496,0.584,51.463,32143111,AT-SPG,8,G114_Skorpian
62497,979.456,0.933,1.036,0.885,54.147,90320454,AT-SPG,7,A130_Super_Hellcat
62529,1309.886,0.966,1.042,0.691,50.908,97316145,mediumTank,8,F19_Lorraine40t
62753,1998.528,1.031,1.465,0.557,53.799,3214513,heavyTank,9,A128_concept_1b
62785,1243.652,0.757,1.008,0.553,52.411,40480142,heavyTank,8,F74_AMX_M4_1949
62977,1214.676,0.890,1.515,0.727,51.953,94080089,mediumTank,8,R127_T44_100_P
62993,1077.283,0.935,1.076,0.854,54.311,7649494,heavyTank,7,G118_VK4503
63041,1220.503,0.836,0.826,0.656,50.823,94859459,mediumTank,8,F73_M4A1_Revalorise
63233,1283.810,0.758,0.931,0.550,52.238,668980,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.655,0.992,1.088,1.065,54.625,2522790,mediumTank,5,G116_Turan_III_prot
63281,1390.252,1.040,0.781,0.685,52.270,98234136,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.814,0.793,2.558,0.803,52.256,25398253,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.056,0.757,1.068,1.397,53.679,754803,lightTank,3,G117_Toldi_III
63537,1897.495,0.953,1.287,0.647,50.768,7237785,mediumTank,10,Ch25_121_mod_1971B
63553,1096.479,0.809,1.406,0.986,50.656,125138185,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1130.347,0.815,1.238,0.838,51.321,52848,mediumTank,8,G119_Panzer58
63793,1054.446,0.802,1.281,0.903,51.886,2979936,mediumTank,8,Ch26_59_Patton
63809,781.442,0.880,2.872,0.825,53.179,24867547,lightTank,7,F69_AMX13_57_100
64017,815.170,0.638,2.584,0.603,50.899,3618782,lightTank,8,G120_M41_90
64049,1139.832,0.885,1.338,0.738,50.654,58878795,mediumTank,8,Ch14_T34_3
64065,1193.555,0.891,1.339,1.054,50.867,95116042,heavyTank,8,F65_FCM_50t
64273,1113.296,0.798,1.238,0.895,51.654,30960245,mediumTank,8,G119_Pz58_Mutz
64561,1252.099,0.876,1.325,0.605,52.785,47106803,heavyTank,8,Ch23_112
64769,896.149,1.127,0.754,0.472,54.751,11784568,heavyTank,6,R152_KV2_W
64817,582.421,0.790,2.660,0.783,52.359,140979643,lightTank,6,Ch24_Type64
65073,1262.021,0.860,1.355,0.487,52.406,3648141,heavyTank,8,Ch03_WZ_111_A
65329,1420.902,0.916,0.980,0.622,51.899,20604560,mediumTank,8,Ch43_WZ_122_2
