tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.129,0.926,1.034,0.527,51.468,34057550,heavyTank,8,S25_EMIL_51
52993,501.524,1.246,2.582,1.098,56.478,1399615,mediumTank,4,R68_A-32
53121,1254.309,0.895,1.247,0.732,50.995,38637808,mediumTank,8,S26_Lansen_C
53249,1245.740,0.955,1.086,0.911,51.420,215311331,heavyTank,8,R54_KV-5
53345,1610.710,1.088,0.623,0.618,52.490,3571540,AT-SPG,8,J31_Type_5_KaRi
53505,345.246,1.443,1.584,1.775,55.512,44199587,lightTank,3,R56_T-127
53537,238.233,1.142,1.531,1.312,56.731,1305207,lightTank,2,A74_T1_E6
53585,538.108,1.082,0.791,1.437,54.428,15820867,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.522,1.249,0.820,1.396,53.112,10153313,AT-SPG,5,R78_SU_85I
53793,1099.978,0.836,1.308,0.943,51.674,1616285,mediumTank,8,A81_T95_E2
53841,823.648,1.057,0.580,1.254,52.900,20521698,heavyTank,6,GB63_TOG_II
54017,699.883,1.275,1.450,1.075,57.347,31990794,heavyTank,5,R38_KV-220
54033,819.163,1.308,2.018,0.817,57.928,82117,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.043,1.011,0.786,1.133,54.608,19281982,AT-SPG,7,GB71_AT_15A
54145,1580.499,0.821,1.048,0.578,50.616,10292276,heavyTank,9,S31_Strv_K
54273,503.800,1.813,0.889,1.539,57.709,2013044,AT-SPG,3,R50_SU76I
54289,1251.287,0.784,0.902,0.803,51.783,583134282,heavyTank,8,G51_Lowe
54353,634.647,1.249,1.600,1.166,56.693,18824507,heavyTank,5,GB51_Excelsior
54529,251.970,1.369,1.427,1.577,56.208,26061867,lightTank,2,R84_Tetrarch_LL
54545,514.724,0.999,1.541,1.174,54.714,75725378,mediumTank,5,G46_T-25
54609,382.795,1.216,0.115,1.198,56.090,3047263,SPG,3,GB78_Sexton_I
54657,1337.159,0.788,0.824,0.499,52.135,8731825,heavyTank,8,S32_Bofors_Tornvagn
54785,826.839,1.086,0.529,0.732,53.064,74913565,AT-SPG,6,R49_SU100Y
54801,296.225,1.100,2.676,1.702,57.658,3629167,lightTank,3,G50_T-15
54865,243.202,1.295,1.588,1.371,54.137,6168813,lightTank,2,GB76_Mk_VIC
55057,595.679,1.046,1.273,1.119,53.072,5102756,mediumTank,5,G70_PzIV_Hydro
55073,248.984,1.267,1.706,1.378,54.538,5942738,lightTank,2,A93_T7_Combat_Car
55121,987.567,0.909,1.086,1.082,53.705,50618420,heavyTank,7,GB52_A45
55297,1045.983,1.138,0.756,0.912,52.774,207192259,AT-SPG,7,R89_SU122_44
55313,1236.633,0.922,0.770,1.080,51.129,97877985,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.391,0.634,2.445,0.752,52.618,3204107,lightTank,6,GB108_A46
55569,994.153,1.222,1.436,1.522,51.863,615361230,AT-SPG,7,G48_E-25
55633,1099.065,0.758,1.270,0.787,51.294,107042077,mediumTank,8,GB70_N_FV4202_105
55841,1905.670,0.981,1.235,0.671,50.153,2884862,mediumTank,10,A95_T95_E6
55889,746.392,1.046,2.171,0.978,55.051,53847316,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.238,1.013,0.867,0.527,52.732,3005755,heavyTank,8,R115_IS-3_auto_S
56081,1288.272,0.791,0.893,0.428,52.080,11664400,heavyTank,8,G141_VK7501K
56097,688.935,0.944,1.276,1.056,54.040,4949228,mediumTank,6,A104_M4A3E8A
56145,760.260,0.944,0.974,0.991,53.217,5071660,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.338,0.966,0.742,1.144,52.210,33176837,AT-SPG,7,A101_M56
56577,274.021,1.193,1.332,1.620,55.686,31312968,lightTank,3,R86_LTP
56609,995.489,0.937,0.795,0.809,53.819,75947398,AT-SPG,7,A102_T28_concept
56657,1208.777,0.764,1.173,0.588,51.591,38170050,heavyTank,8,GB93_Caernarvon_AX
56913,1125.131,0.759,1.333,0.698,51.952,20033021,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.717,1.027,0.704,0.982,52.284,86058593,AT-SPG,6,G41_DickerMax
57121,1105.012,0.802,1.247,0.915,51.608,10056928,mediumTank,8,A63_M46_Patton_KR
57169,831.027,0.997,1.005,0.852,52.752,6490419,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.757,0.942,1.019,1.158,52.933,19384125,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.425,0.775,1.314,0.792,50.732,77551912,mediumTank,8,A111_T25_Pilot
57425,1466.094,0.962,1.004,0.635,52.500,14069726,mediumTank,8,GB97_Chimera
57617,900.421,0.980,1.322,1.052,53.188,27453191,mediumTank,7,G78_Panther_M10
57633,681.835,0.695,2.791,0.788,52.131,33730,lightTank,7,A112_T71E2
57681,914.340,1.106,0.780,1.004,53.067,18921788,AT-SPG,6,GB96_Excalibur
57889,751.773,0.645,2.966,0.808,51.625,7864656,lightTank,8,A99_T92_LT
57937,2253.316,1.012,1.414,0.509,52.003,41631347,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.789,1.110,1.313,0.837,54.282,128304582,mediumTank,6,R108_T34_85M
58369,1947.327,0.861,1.501,0.499,49.933,36894389,heavyTank,10,R110_Object_260
58449,787.553,0.627,3.015,0.746,51.202,3065808,lightTank,8,GB101_FV1066_Senlac
58625,1313.764,0.966,0.409,0.654,50.734,133381,AT-SPG,8,R111_ISU130
58641,2148.239,0.967,0.972,0.394,51.993,14010708,heavyTank,10,G92_VK7201
58657,1263.895,0.757,1.219,0.483,51.820,57229712,heavyTank,8,A115_Chrysler_K_GF
58673,1884.525,0.964,1.288,0.618,51.046,327787,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.578,0.664,3.132,0.869,53.777,3096101,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.460,0.799,1.028,0.623,52.221,15224837,heavyTank,8,R113_Object_730
58913,1182.795,0.782,1.232,0.708,52.398,19870888,heavyTank,8,A117_T26E5
58929,1529.656,0.900,1.278,0.277,52.663,1299,heavyTank,8,Ch58_111_Vz51
58961,1243.591,0.711,3.156,0.732,51.683,20154709,lightTank,10,GB100_Manticore
59137,1099.029,1.037,1.077,0.728,54.211,27641873,heavyTank,7,R71_IS_2B
59153,834.250,1.173,1.091,0.908,57.847,346680,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.729,0.768,1.228,0.689,52.012,34269786,heavyTank,8,A117_T26E5_Patriot
59217,783.887,0.955,0.863,0.528,53.330,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.904,1.010,1.448,0.935,54.250,32960456,mediumTank,6,R117_T34_85_Rudy
59409,619.431,1.155,1.286,0.972,57.099,3145,heavyTank,5,G122_VK6501H
59425,1241.181,0.732,0.845,0.544,51.248,10230570,heavyTank,8,A13_T34_hvy_BF
59441,2104.858,0.926,1.071,0.477,50.159,471135,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.828,0.633,2.669,0.855,52.329,5137711,lightTank,8,GB102_LHMTV
59649,1034.032,1.111,0.583,0.821,52.893,12037829,AT-SPG,7,R116_ISU122C_Berlin
59665,345.190,1.208,1.312,1.136,55.423,1444262,mediumTank,3,G100_Gtraktor_Krupp
59681,751.305,0.960,1.195,0.877,54.327,6868040,mediumTank,6,A118_M4_Thunderbolt
59729,618.307,0.654,2.517,0.948,52.987,1740386,lightTank,7,GB104_GSR_3301_Setter
59905,1114.080,0.823,1.259,0.770,51.588,84358088,mediumTank,8,R112_T54_45
59937,984.674,0.946,1.154,0.779,55.117,2107365,mediumTank,7,A121_M26_Cologne
59985,1328.689,0.935,0.591,0.641,52.944,7356046,AT-SPG,8,GB99_Turtle_Mk1
60161,944.006,1.106,1.076,0.781,56.211,1056667,heavyTank,6,R114_Object_244
60177,1098.072,0.805,1.067,0.901,50.524,23642148,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.810,0.777,1.239,0.483,52.314,2107607,heavyTank,8,A115_Chrysler_K
60209,1546.866,0.974,1.160,0.451,52.925,40330841,heavyTank,8,Ch47_BZ_176
60225,1302.067,0.976,1.784,0.760,51.463,240390578,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.814,0.992,0.786,1.048,55.137,6312059,mediumTank,5,GB37_Valliant
60417,1381.515,0.972,0.902,0.491,52.880,61526991,heavyTank,8,R115_IS-3_auto
60433,252.750,1.178,1.741,1.624,56.811,1224973,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.768,0.987,0.725,0.561,53.213,92039598,AT-SPG,8,A122_TS-5
60465,1570.580,0.796,0.887,0.489,51.729,5944728,heavyTank,9,Ch45_WZ_114
60481,1711.193,1.071,1.325,0.788,51.278,203104378,mediumTank,9,F114_Projet_4_1
60497,1691.916,1.137,0.788,0.732,51.102,18880650,mediumTank,9,GB106_Cobra
60529,1377.470,1.012,0.619,0.860,51.084,46313534,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.560,1.090,0.623,1.480,53.237,14932110,AT-SPG,5,G104_Stug_IV
60721,1294.535,0.790,1.392,0.399,51.931,3615,heavyTank,8,Ch46_113_140
60737,806.488,0.999,1.332,0.833,54.461,10221070,mediumTank,6,F113_Bretagne_Panther
60753,1444.627,0.918,1.068,0.541,52.390,811374,heavyTank,8,GB115_Gonsalo
60929,349.397,1.007,1.730,0.946,53.893,46682439,lightTank,3,R105_BT_7A
60945,1527.857,0.933,1.401,0.745,51.341,106900733,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.674,1.100,0.438,0.623,50.448,7152432,AT-SPG,10,Ch44_114_SP2
60993,865.696,1.022,1.171,0.872,53.563,9431656,mediumTank,6,F85_M4A1_FL10
61009,551.710,1.021,1.892,1.802,55.317,219737,lightTank,4,GB116_Harry_Hopkins_I
61217,967.816,1.150,0.992,0.969,54.260,18519718,AT-SPG,6,A123_T78
61249,683.001,1.149,0.856,1.070,53.543,136251745,AT-SPG,5,F112_M10_RBFM
61441,517.502,1.246,1.107,1.057,56.460,15038678,mediumTank,4,R118_T28_F30
61457,522.032,0.924,1.295,0.978,54.642,920892,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.529,0.902,1.077,0.673,54.168,11623029,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.801,0.687,3.125,0.894,52.383,115950186,lightTank,8,F97_ELC_EVEN_90
61697,1774.021,0.937,1.551,0.757,51.862,3909120,mediumTank,10,R120_T22SR_A22
61713,1013.720,0.982,0.563,1.050,52.248,16239030,AT-SPG,7,G109_Steyr_WT
61729,1645.925,0.818,1.111,0.481,51.249,106783243,heavyTank,9,A125_AEP_1
61761,1349.239,0.937,0.628,0.762,50.996,33984800,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.459,0.872,1.440,0.778,51.617,18474950,mediumTank,8,R122_T44_100
61969,1159.730,0.934,0.819,1.301,50.100,179361,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.991,0.892,1.148,0.562,52.433,63609506,heavyTank,8,A124_T54E2
62001,794.213,0.638,2.755,0.704,51.844,1651871,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.255,0.743,0.976,0.580,52.085,45880658,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.483,0.848,0.702,0.575,52.329,406459,AT-SPG,8,R121_KV4_KTT
62241,1162.330,0.808,1.249,0.698,50.981,5335191,mediumTank,8,A127_TL_1_LPC
62257,1907.487,0.869,1.191,0.464,49.783,1516311,heavyTank,10,Ch41_WZ_111_QL
62273,1421.408,1.017,0.704,0.593,51.834,63443174,heavyTank,8,F84_Somua_SM
62481,1426.530,0.979,0.467,0.607,51.133,67256743,AT-SPG,8,G114_Skorpian
62497,966.122,0.926,1.021,0.910,53.796,124122958,AT-SPG,7,A130_Super_Hellcat
62513,1863.493,0.841,1.341,0.496,50.050,262702,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.452,0.954,1.017,0.698,50.356,102319104,mediumTank,8,F19_Lorraine40t
62721,1307.006,0.817,1.237,0.513,52.878,1124841,heavyTank,8,R123_Kirovets_1
62753,1899.789,0.974,1.496,0.579,53.153,17980974,heavyTank,9,A128_concept_1b
62785,1215.924,0.749,1.000,0.576,52.242,36173749,heavyTank,8,F74_AMX_M4_1949
62977,1216.233,0.906,1.490,0.812,52.253,321287,mediumTank,8,R127_T44_100_P
62993,1064.907,0.931,1.078,0.863,54.247,7073582,heavyTank,7,G118_VK4503
63025,1620.899,1.009,0.606,0.771,50.810,117460,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.055,0.830,0.819,0.670,50.621,82848445,mediumTank,8,F73_M4A1_Revalorise
63233,1276.439,0.752,0.989,0.570,51.995,2402940,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.936,0.988,1.093,1.078,54.677,2377836,mediumTank,5,G116_Turan_III_prot
63281,1362.012,1.022,0.765,0.698,52.012,107020821,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.116,0.786,2.630,0.819,52.135,24460601,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.980,0.728,1.053,1.390,50.952,959162,lightTank,3,G117_Toldi_III
63537,1847.495,0.935,1.317,0.640,50.662,34203555,mediumTank,10,Ch25_121_mod_1971B
63553,1089.420,0.809,1.408,1.007,50.616,101717232,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.759,0.806,1.222,0.965,51.056,65781,mediumTank,8,G119_Panzer58
63793,1046.613,0.804,1.281,0.929,51.863,2316345,mediumTank,8,Ch26_59_Patton
63809,750.536,0.849,2.926,0.844,52.863,31564067,lightTank,7,F69_AMX13_57_100
64001,1393.327,0.874,1.147,0.406,53.777,46104,heavyTank,8,R188_Object_259A_CN
64017,801.500,0.631,2.576,0.614,50.779,2965674,lightTank,8,G120_M41_90
64049,1244.546,0.903,1.275,0.661,50.617,82783058,mediumTank,8,Ch14_T34_3
64065,1187.434,0.895,1.343,1.079,50.857,76148434,heavyTank,8,F65_FCM_50t
64273,1098.069,0.793,1.230,0.910,51.429,28123331,mediumTank,8,G119_Pz58_Mutz
64561,1236.134,0.868,1.316,0.604,52.456,43452913,heavyTank,8,Ch23_112
64769,880.260,1.126,0.751,0.484,54.459,12407227,heavyTank,6,R152_KV2_W
64817,576.309,0.785,2.672,0.798,52.278,137875984,lightTank,6,Ch24_Type64
65073,1278.142,0.844,1.313,0.489,51.789,14624319,heavyTank,8,Ch03_WZ_111_A
65329,1354.320,0.873,0.972,0.634,51.717,49057907,mediumTank,8,Ch43_WZ_122_2
