tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59169,1208.879,0.780,1.237,0.665,52.361,31955156,heavyTank,8,A117_T26E5_Patriot
59217,795.727,0.945,0.858,0.518,54.639,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.676,1.011,1.455,0.931,54.448,37536718,mediumTank,6,R117_T34_85_Rudy
59425,1235.893,0.736,0.839,0.531,51.518,9520538,heavyTank,8,A13_T34_hvy_BF
59473,814.687,0.636,2.562,0.791,52.388,4113848,lightTank,8,GB102_LHMTV
59649,1039.595,1.108,0.592,0.825,52.893,13077116,AT-SPG,7,R116_ISU122C_Berlin
59665,335.196,1.223,1.317,1.145,55.600,1508670,mediumTank,3,G100_Gtraktor_Krupp
59681,752.192,0.963,1.197,0.861,54.621,5969519,mediumTank,6,A118_M4_Thunderbolt
59729,629.908,0.654,2.417,0.887,52.987,1616580,lightTank,7,GB104_GSR_3301_Setter
59905,1133.714,0.834,1.260,0.757,51.900,91526213,mediumTank,8,R112_T54_45
59937,1013.946,0.961,1.166,0.751,55.396,1569823,mediumTank,7,A121_M26_Cologne
59985,1352.938,0.954,0.591,0.613,53.397,3701145,AT-SPG,8,GB99_Turtle_Mk1
60161,930.501,1.103,1.091,0.781,56.446,525628,heavyTank,6,R114_Object_244
60177,1104.069,0.805,1.074,0.903,50.666,28347521,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.394,0.789,1.258,0.453,52.775,1243646,heavyTank,8,A115_Chrysler_K
60225,1348.158,1.006,1.773,0.748,51.740,141977675,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,644.357,0.994,0.789,1.031,55.109,3955622,mediumTank,5,GB37_Valliant
60417,1401.190,0.987,0.918,0.486,53.276,54713739,heavyTank,8,R115_IS-3_auto
60433,235.149,1.199,1.794,1.554,57.690,1220325,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.146,1.009,0.736,0.559,53.534,80381532,AT-SPG,8,A122_TS-5
60481,1788.568,1.121,1.307,0.784,51.687,65915203,mediumTank,9,F114_Projet_4_1
60689,538.820,1.095,0.626,1.486,53.356,16289007,AT-SPG,5,G104_Stug_IV
60737,813.389,1.010,1.346,0.830,54.708,7456061,mediumTank,6,F113_Bretagne_Panther
60929,339.859,1.020,1.712,0.946,54.584,46428863,lightTank,3,R105_BT_7A
60945,1547.627,0.944,1.398,0.733,51.415,103581043,mediumTank,9,G105_T-55_NVA_DDR
60977,2181.246,1.125,0.441,0.406,55.450,4281,AT-SPG,10,Ch44_114_SP2
60993,888.819,1.042,1.191,0.856,53.854,4184127,mediumTank,6,F85_M4A1_FL10
61217,975.565,1.158,1.024,0.943,54.695,9150937,AT-SPG,6,A123_T78
61249,679.628,1.165,0.863,1.051,53.712,97576595,AT-SPG,5,F112_M10_RBFM
61441,504.955,1.238,1.098,1.040,56.487,14825275,mediumTank,4,R118_T28_F30
61457,520.916,0.935,1.289,0.974,54.719,852914,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1067.272,0.902,1.096,0.640,54.388,5151982,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.013,0.706,3.062,0.857,52.582,90857539,lightTank,8,F97_ELC_EVEN_90
61697,1822.708,0.974,1.566,0.758,52.187,3775058,mediumTank,10,R120_T22SR_A22
61713,1026.265,0.989,0.566,1.039,52.320,16284729,AT-SPG,7,G109_Steyr_WT
61729,1690.352,0.840,1.122,0.460,51.796,47837271,heavyTank,9,A125_AEP_1
61761,1376.956,0.953,0.640,0.750,51.263,26884852,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.091,0.878,1.449,0.767,51.857,18307909,mediumTank,8,R122_T44_100
61969,1167.971,0.935,0.823,1.285,50.175,249742,AT-SPG,8,G112_KanonenJagdPanzer
61985,1452.176,0.918,1.157,0.547,52.961,48301115,heavyTank,8,A124_T54E2
62001,816.397,0.662,2.593,0.695,51.443,1098070,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.199,0.753,0.989,0.559,52.331,38190944,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.435,0.819,0.687,0.819,54.476,6432,AT-SPG,8,R121_KV4_KTT
62241,1204.614,0.829,1.258,0.667,51.450,4430343,mediumTank,8,A127_TL_1_LPC
62273,1453.171,1.038,0.716,0.575,52.162,48932681,heavyTank,8,F84_Somua_SM
62481,1441.130,0.999,0.496,0.585,51.458,32625395,AT-SPG,8,G114_Skorpian
62497,979.187,0.933,1.036,0.886,54.140,91192083,AT-SPG,7,A130_Super_Hellcat
62529,1309.378,0.966,1.042,0.691,50.900,97383863,mediumTank,8,F19_Lorraine40t
62753,2006.588,1.032,1.474,0.561,53.829,3543643,heavyTank,9,A128_concept_1b
62785,1243.234,0.757,1.008,0.554,52.409,40511070,heavyTank,8,F74_AMX_M4_1949
62977,1214.394,0.890,1.515,0.727,51.948,94250443,mediumTank,8,R127_T44_100_P
62993,1077.071,0.935,1.076,0.853,54.305,7632703,heavyTank,7,G118_VK4503
63041,1220.240,0.836,0.826,0.656,50.818,94741118,mediumTank,8,F73_M4A1_Revalorise
63233,1285.688,0.758,0.937,0.552,52.224,709367,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.501,0.992,1.088,1.064,54.619,2522150,mediumTank,5,G116_Turan_III_prot
63281,1389.899,1.040,0.780,0.686,52.265,98606787,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.661,0.793,2.560,0.805,52.254,25367180,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.953,0.759,1.071,1.403,53.775,761176,lightTank,3,G117_Toldi_III
63537,1900.826,0.954,1.292,0.646,50.811,7847897,mediumTank,10,Ch25_121_mod_1971B
63553,1096.409,0.809,1.406,0.987,50.655,124777925,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.275,0.812,1.240,0.831,51.344,52214,mediumTank,8,G119_Panzer58
63793,1054.226,0.802,1.280,0.902,51.882,2979217,mediumTank,8,Ch26_59_Patton
63809,780.840,0.879,2.873,0.825,53.175,24993713,lightTank,7,F69_AMX13_57_100
64017,814.878,0.638,2.584,0.602,50.890,3601282,lightTank,8,G120_M41_90
64049,1139.887,0.885,1.338,0.738,50.657,58893247,mediumTank,8,Ch14_T34_3
64065,1193.520,0.892,1.339,1.054,50.867,94845060,heavyTank,8,F65_FCM_50t
64273,1113.035,0.798,1.237,0.894,51.654,30949289,mediumTank,8,G119_Pz58_Mutz
64561,1251.994,0.876,1.325,0.606,52.777,47105875,heavyTank,8,Ch23_112
64769,895.842,1.127,0.754,0.472,54.745,11807099,heavyTank,6,R152_KV2_W
64817,582.331,0.790,2.661,0.783,52.359,141068917,lightTank,6,Ch24_Type64
65073,1271.705,0.862,1.354,0.484,52.377,3830320,heavyTank,8,Ch03_WZ_111_A
65329,1419.818,0.916,0.980,0.623,51.907,21031947,mediumTank,8,Ch43_WZ_122_2
