tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.430,0.926,1.034,0.527,51.472,33982157,heavyTank,8,S25_EMIL_51
52993,501.621,1.246,2.582,1.100,56.483,1400661,mediumTank,4,R68_A-32
53121,1254.280,0.895,1.248,0.732,50.993,38474458,mediumTank,8,S26_Lansen_C
53249,1245.752,0.955,1.086,0.911,51.419,215600470,heavyTank,8,R54_KV-5
53345,1611.883,1.088,0.624,0.619,52.513,3380640,AT-SPG,8,J31_Type_5_KaRi
53505,345.096,1.443,1.584,1.775,55.514,44210129,lightTank,3,R56_T-127
53537,238.384,1.143,1.530,1.313,56.721,1304947,lightTank,2,A74_T1_E6
53585,538.015,1.082,0.791,1.436,54.428,15841980,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.421,1.248,0.820,1.394,53.109,10150907,AT-SPG,5,R78_SU_85I
53793,1099.863,0.836,1.308,0.946,51.669,1615343,mediumTank,8,A81_T95_E2
53841,823.639,1.056,0.580,1.254,52.903,20484495,heavyTank,6,GB63_TOG_II
54017,699.727,1.275,1.449,1.074,57.346,31999594,heavyTank,5,R38_KV-220
54033,818.807,1.308,2.018,0.819,57.926,81934,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.189,1.011,0.786,1.133,54.611,19260535,AT-SPG,7,GB71_AT_15A
54145,1581.170,0.821,1.049,0.578,50.618,10261609,heavyTank,9,S31_Strv_K
54273,503.466,1.814,0.890,1.541,57.713,2035793,AT-SPG,3,R50_SU76I
54289,1251.380,0.784,0.902,0.804,51.784,583327817,heavyTank,8,G51_Lowe
54353,634.602,1.249,1.600,1.166,56.696,18837297,heavyTank,5,GB51_Excelsior
54529,251.910,1.369,1.427,1.575,56.209,26058810,lightTank,2,R84_Tetrarch_LL
54545,514.685,0.999,1.541,1.173,54.713,75841950,mediumTank,5,G46_T-25
54609,382.709,1.216,0.115,1.200,56.089,3044842,SPG,3,GB78_Sexton_I
54657,1337.653,0.788,0.824,0.498,52.137,8690927,heavyTank,8,S32_Bofors_Tornvagn
54785,826.863,1.086,0.529,0.732,53.065,74967547,AT-SPG,6,R49_SU100Y
54801,296.152,1.100,2.675,1.701,57.663,3646865,lightTank,3,G50_T-15
54865,243.091,1.295,1.588,1.368,54.153,6169516,lightTank,2,GB76_Mk_VIC
55057,595.633,1.046,1.272,1.119,53.069,5093440,mediumTank,5,G70_PzIV_Hydro
55073,248.836,1.268,1.705,1.382,54.551,5923242,lightTank,2,A93_T7_Combat_Car
55121,987.597,0.909,1.086,1.081,53.706,50668601,heavyTank,7,GB52_A45
55297,1046.135,1.138,0.756,0.912,52.775,207395082,AT-SPG,7,R89_SU122_44
55313,1236.751,0.922,0.770,1.079,51.130,98129942,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.530,0.635,2.445,0.752,52.622,3201156,lightTank,6,GB108_A46
55569,994.255,1.222,1.436,1.523,51.863,615593520,AT-SPG,7,G48_E-25
55633,1099.205,0.758,1.269,0.787,51.295,107187644,mediumTank,8,GB70_N_FV4202_105
55841,1906.388,0.981,1.235,0.671,50.168,2878563,mediumTank,10,A95_T95_E6
55889,746.456,1.046,2.171,0.978,55.054,53846546,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.094,1.014,0.868,0.528,52.733,2969337,heavyTank,8,R115_IS-3_auto_S
56081,1288.321,0.791,0.893,0.427,52.084,11613579,heavyTank,8,G141_VK7501K
56097,689.091,0.944,1.276,1.056,54.043,4952578,mediumTank,6,A104_M4A3E8A
56145,760.296,0.944,0.974,0.992,53.224,5080893,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.422,0.966,0.742,1.144,52.209,33125436,AT-SPG,7,A101_M56
56577,274.017,1.193,1.332,1.619,55.692,31343150,lightTank,3,R86_LTP
56609,995.591,0.937,0.795,0.809,53.821,75978558,AT-SPG,7,A102_T28_concept
56657,1208.921,0.764,1.173,0.587,51.593,38182123,heavyTank,8,GB93_Caernarvon_AX
56913,1125.255,0.759,1.333,0.698,51.954,20021735,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.690,1.027,0.705,0.982,52.283,86091510,AT-SPG,6,G41_DickerMax
57121,1105.095,0.802,1.247,0.916,51.610,10056526,mediumTank,8,A63_M46_Patton_KR
57169,831.085,0.997,1.005,0.853,52.752,6479100,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.643,0.942,1.019,1.159,52.926,19350924,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.547,0.775,1.314,0.792,50.732,77667495,mediumTank,8,A111_T25_Pilot
57425,1466.537,0.962,1.004,0.635,52.508,14031806,mediumTank,8,GB97_Chimera
57617,900.473,0.980,1.322,1.054,53.190,27489749,mediumTank,7,G78_Panther_M10
57633,685.372,0.696,2.806,0.789,52.193,35254,lightTank,7,A112_T71E2
57681,914.517,1.106,0.780,1.004,53.066,18846177,AT-SPG,6,GB96_Excalibur
57889,751.775,0.645,2.967,0.808,51.640,7854184,lightTank,8,A99_T92_LT
57937,2253.766,1.012,1.414,0.509,52.008,41534976,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.780,1.110,1.313,0.837,54.285,128086350,mediumTank,6,R108_T34_85M
58369,1947.228,0.861,1.501,0.499,49.938,36841282,heavyTank,10,R110_Object_260
58449,787.760,0.627,3.016,0.745,51.193,3045750,lightTank,8,GB101_FV1066_Senlac
58625,1314.611,0.967,0.408,0.661,50.757,134066,AT-SPG,8,R111_ISU130
58641,2148.272,0.967,0.972,0.393,52.008,13983803,heavyTank,10,G92_VK7201
58657,1264.096,0.757,1.219,0.483,51.825,57101504,heavyTank,8,A115_Chrysler_K_GF
58673,1886.506,0.966,1.289,0.624,51.073,317380,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.968,0.664,3.130,0.870,53.766,3063466,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.604,0.799,1.028,0.623,52.230,15204555,heavyTank,8,R113_Object_730
58913,1182.934,0.782,1.232,0.708,52.396,19895587,heavyTank,8,A117_T26E5
58929,1532.487,0.902,1.274,0.279,52.450,1294,heavyTank,8,Ch58_111_Vz51
58961,1243.840,0.711,3.158,0.731,51.685,19933867,lightTank,10,GB100_Manticore
59137,1099.112,1.037,1.077,0.729,54.208,27682645,heavyTank,7,R71_IS_2B
59153,835.873,1.174,1.091,0.907,57.847,337602,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.927,0.768,1.228,0.688,52.015,34253871,heavyTank,8,A117_T26E5_Patriot
59217,783.008,0.952,0.860,0.522,53.503,2344,heavyTank,6,GB105_Black_Prince_2019
59393,781.975,1.010,1.448,0.934,54.250,32983817,mediumTank,6,R117_T34_85_Rudy
59409,622.378,1.158,1.299,1.022,58.295,3192,heavyTank,5,G122_VK6501H
59425,1241.208,0.732,0.845,0.543,51.259,10213819,heavyTank,8,A13_T34_hvy_BF
59441,2106.519,0.927,1.070,0.476,50.176,460120,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.019,0.633,2.668,0.854,52.326,5117925,lightTank,8,GB102_LHMTV
59649,1034.136,1.111,0.583,0.822,52.894,12042318,AT-SPG,7,R116_ISU122C_Berlin
59665,345.113,1.208,1.313,1.138,55.419,1442261,mediumTank,3,G100_Gtraktor_Krupp
59681,751.232,0.959,1.195,0.877,54.328,6865197,mediumTank,6,A118_M4_Thunderbolt
59729,618.458,0.654,2.515,0.947,52.992,1737951,lightTank,7,GB104_GSR_3301_Setter
59905,1114.254,0.823,1.259,0.770,51.590,84432259,mediumTank,8,R112_T54_45
59937,984.914,0.946,1.155,0.779,55.112,2100153,mediumTank,7,A121_M26_Cologne
59985,1329.032,0.936,0.591,0.641,52.949,7331071,AT-SPG,8,GB99_Turtle_Mk1
60161,944.252,1.107,1.076,0.781,56.223,1053228,heavyTank,6,R114_Object_244
60177,1098.171,0.805,1.067,0.901,50.528,23665388,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.716,0.777,1.239,0.483,52.317,2103275,heavyTank,8,A115_Chrysler_K
60209,1547.523,0.974,1.160,0.452,52.920,39758858,heavyTank,8,Ch47_BZ_176
60225,1302.456,0.976,1.784,0.760,51.464,239598525,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.153,0.992,0.786,1.046,55.149,6293364,mediumTank,5,GB37_Valliant
60417,1381.495,0.972,0.902,0.491,52.882,61384709,heavyTank,8,R115_IS-3_auto
60433,252.432,1.178,1.741,1.622,56.813,1222846,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.945,0.988,0.725,0.561,53.216,91892756,AT-SPG,8,A122_TS-5
60465,1570.918,0.796,0.887,0.489,51.730,5924438,heavyTank,9,Ch45_WZ_114
60481,1711.788,1.072,1.325,0.788,51.279,201776724,mediumTank,9,F114_Projet_4_1
60497,1691.462,1.137,0.787,0.732,51.098,18455547,mediumTank,9,GB106_Cobra
60529,1378.124,1.012,0.619,0.860,51.088,45823881,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.594,1.090,0.622,1.479,53.237,14936306,AT-SPG,5,G104_Stug_IV
60721,1289.183,0.785,1.382,0.380,51.942,3672,heavyTank,8,Ch46_113_140
60737,806.648,0.999,1.332,0.833,54.459,10201219,mediumTank,6,F113_Bretagne_Panther
60753,1445.878,0.919,1.067,0.540,52.385,796217,heavyTank,8,GB115_Gonsalo
60929,349.398,1.007,1.730,0.947,53.904,46610560,lightTank,3,R105_BT_7A
60945,1527.938,0.933,1.401,0.745,51.341,106806514,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.605,1.100,0.438,0.621,50.456,7095449,AT-SPG,10,Ch44_114_SP2
60993,865.885,1.022,1.171,0.874,53.570,9379112,mediumTank,6,F85_M4A1_FL10
61009,552.450,1.020,1.890,1.788,55.320,214344,lightTank,4,GB116_Harry_Hopkins_I
61217,967.995,1.150,0.992,0.969,54.264,18459020,AT-SPG,6,A123_T78
61249,683.075,1.149,0.856,1.069,53.548,135851632,AT-SPG,5,F112_M10_RBFM
61441,517.375,1.246,1.107,1.056,56.460,15026809,mediumTank,4,R118_T28_F30
61457,522.030,0.924,1.294,0.977,54.634,920397,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.691,0.902,1.077,0.672,54.170,11590493,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.944,0.687,3.126,0.894,52.385,115766769,lightTank,8,F97_ELC_EVEN_90
61697,1774.333,0.938,1.551,0.757,51.871,3909653,mediumTank,10,R120_T22SR_A22
61713,1013.883,0.982,0.563,1.048,52.250,16223267,AT-SPG,7,G109_Steyr_WT
61729,1646.205,0.818,1.111,0.481,51.250,106247900,heavyTank,9,A125_AEP_1
61761,1349.542,0.937,0.628,0.762,50.998,33933077,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.184,0.872,1.440,0.779,51.624,18399848,mediumTank,8,R122_T44_100
61969,1160.719,0.935,0.813,1.322,50.072,179764,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.285,0.892,1.148,0.562,52.438,63507189,heavyTank,8,A124_T54E2
62001,794.317,0.639,2.754,0.703,51.841,1639301,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.354,0.744,0.976,0.580,52.086,45847925,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.841,0.848,0.703,0.562,52.343,398929,AT-SPG,8,R121_KV4_KTT
62241,1162.483,0.808,1.249,0.697,50.987,5325797,mediumTank,8,A127_TL_1_LPC
62257,1907.989,0.869,1.191,0.465,49.791,1511187,heavyTank,10,Ch41_WZ_111_QL
62273,1421.741,1.017,0.704,0.592,51.839,63287636,heavyTank,8,F84_Somua_SM
62481,1426.924,0.979,0.467,0.607,51.133,67017668,AT-SPG,8,G114_Skorpian
62497,966.295,0.926,1.022,0.910,53.799,123859458,AT-SPG,7,A130_Super_Hellcat
62513,1865.238,0.842,1.342,0.494,50.021,248789,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.436,0.954,1.018,0.698,50.360,101817227,mediumTank,8,F19_Lorraine40t
62721,1307.348,0.817,1.238,0.512,52.885,1115422,heavyTank,8,R123_Kirovets_1
62753,1900.663,0.975,1.497,0.579,53.160,17895437,heavyTank,9,A128_concept_1b
62785,1216.035,0.749,1.000,0.575,52.243,36219843,heavyTank,8,F74_AMX_M4_1949
62977,1215.923,0.905,1.489,0.812,52.277,317705,mediumTank,8,R127_T44_100_P
62993,1064.987,0.931,1.078,0.860,54.243,7081215,heavyTank,7,G118_VK4503
63025,1621.022,1.009,0.606,0.775,50.769,116279,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.186,0.830,0.818,0.670,50.624,82935988,mediumTank,8,F73_M4A1_Revalorise
63233,1276.747,0.752,0.989,0.570,51.994,2389618,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.967,0.988,1.093,1.078,54.682,2380984,mediumTank,5,G116_Turan_III_prot
63281,1362.272,1.023,0.765,0.699,52.016,106986745,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.168,0.786,2.630,0.820,52.139,24446593,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.207,0.729,1.053,1.388,50.987,948385,lightTank,3,G117_Toldi_III
63537,1848.068,0.936,1.317,0.640,50.669,33966855,mediumTank,10,Ch25_121_mod_1971B
63553,1089.534,0.810,1.408,1.006,50.620,102004583,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.196,0.805,1.221,0.964,51.070,65328,mediumTank,8,G119_Panzer58
63793,1046.423,0.804,1.281,0.927,51.869,2328604,mediumTank,8,Ch26_59_Patton
63809,750.708,0.849,2.926,0.844,52.866,31475461,lightTank,7,F69_AMX13_57_100
64001,1392.804,0.874,1.147,0.406,53.721,45767,heavyTank,8,R188_Object_259A_CN
64017,801.260,0.630,2.576,0.612,50.786,2970902,lightTank,8,G120_M41_90
64049,1244.685,0.904,1.275,0.662,50.623,82566643,mediumTank,8,Ch14_T34_3
64065,1187.486,0.894,1.343,1.080,50.856,76356871,heavyTank,8,F65_FCM_50t
64273,1098.249,0.794,1.230,0.910,51.433,28125682,mediumTank,8,G119_Pz58_Mutz
64561,1236.229,0.868,1.316,0.604,52.461,43513613,heavyTank,8,Ch23_112
64769,880.292,1.125,0.751,0.484,54.460,12396648,heavyTank,6,R152_KV2_W
64817,576.338,0.785,2.672,0.798,52.279,137794405,lightTank,6,Ch24_Type64
65073,1278.569,0.844,1.313,0.489,51.797,14574548,heavyTank,8,Ch03_WZ_111_A
65329,1354.752,0.873,0.972,0.635,51.719,48889396,mediumTank,8,Ch43_WZ_122_2
