tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58369,1943.066,0.864,1.491,0.495,50.077,32816271,heavyTank,10,R110_Object_260
58449,809.840,0.637,2.955,0.714,51.666,1251235,lightTank,8,GB101_FV1066_Senlac
58625,1292.146,0.950,0.419,0.660,50.874,95332,AT-SPG,8,R111_ISU130
58641,2060.355,0.950,0.988,0.397,51.806,12081466,heavyTank,10,G92_VK7201
58657,1287.691,0.767,1.224,0.465,52.246,43683911,heavyTank,8,A115_Chrysler_K_GF
58705,969.871,0.664,3.005,0.812,53.486,2288890,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.818,0.810,1.041,0.622,52.584,11851606,heavyTank,8,R113_Object_730
58913,1199.896,0.787,1.235,0.693,52.562,23735722,heavyTank,8,A117_T26E5
58961,1268.348,0.720,3.040,0.687,51.817,8674863,lightTank,10,GB100_Manticore
59137,1111.577,1.042,1.080,0.724,54.348,31930944,heavyTank,7,R71_IS_2B
59169,1205.542,0.778,1.235,0.668,52.306,33936274,heavyTank,8,A117_T26E5_Patriot
59217,792.262,0.946,0.856,0.527,54.317,3109,heavyTank,6,GB105_Black_Prince_2019
59393,782.761,1.012,1.455,0.930,54.441,38230889,mediumTank,6,R117_T34_85_Rudy
59425,1234.512,0.735,0.840,0.532,51.519,9713732,heavyTank,8,A13_T34_hvy_BF
59473,812.586,0.635,2.577,0.797,52.338,4340124,lightTank,8,GB102_LHMTV
59649,1038.704,1.108,0.591,0.828,52.887,13258975,AT-SPG,7,R116_ISU122C_Berlin
59665,336.263,1.221,1.316,1.142,55.564,1543069,mediumTank,3,G100_Gtraktor_Krupp
59681,752.600,0.963,1.198,0.862,54.618,6251296,mediumTank,6,A118_M4_Thunderbolt
59729,628.269,0.653,2.431,0.894,52.971,1664183,lightTank,7,GB104_GSR_3301_Setter
59905,1131.663,0.832,1.259,0.758,51.858,93322542,mediumTank,8,R112_T54_45
59937,1010.633,0.959,1.165,0.755,55.348,1687051,mediumTank,7,A121_M26_Cologne
59985,1355.183,0.951,0.590,0.615,53.345,4436514,AT-SPG,8,GB99_Turtle_Mk1
60161,931.220,1.102,1.089,0.771,56.435,586181,heavyTank,6,R114_Object_244
60177,1104.430,0.806,1.073,0.902,50.650,28605088,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.763,0.789,1.253,0.451,52.745,1387630,heavyTank,8,A115_Chrysler_K
60225,1341.922,0.999,1.772,0.748,51.649,160573436,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,640.164,0.994,0.788,1.030,55.102,4479034,mediumTank,5,GB37_Valliant
60417,1397.878,0.985,0.916,0.485,53.225,56807243,heavyTank,8,R115_IS-3_auto
60433,237.533,1.193,1.790,1.549,57.572,1263835,lightTank,2,G108_PzKpfwII_AusfD
60449,1441.567,1.007,0.734,0.559,53.508,83493501,AT-SPG,8,A122_TS-5
60481,1776.739,1.105,1.303,0.780,51.541,88917781,mediumTank,9,F114_Projet_4_1
60689,539.114,1.095,0.626,1.487,53.327,16685536,AT-SPG,5,G104_Stug_IV
60721,1439.095,0.857,1.369,0.289,53.040,2520,heavyTank,8,Ch46_113_140
60737,812.317,1.008,1.345,0.829,54.684,7999547,mediumTank,6,F113_Bretagne_Panther
60929,340.945,1.019,1.715,0.945,54.545,48187672,lightTank,3,R105_BT_7A
60945,1545.306,0.942,1.397,0.735,51.413,106925031,mediumTank,9,G105_T-55_NVA_DDR
60977,2178.155,1.127,0.438,0.403,55.177,4280,AT-SPG,10,Ch44_114_SP2
60993,885.128,1.038,1.185,0.865,53.787,5045912,mediumTank,6,F85_M4A1_FL10
61217,975.793,1.157,1.015,0.949,54.632,10707974,AT-SPG,6,A123_T78
61249,680.518,1.163,0.861,1.055,53.672,104809513,AT-SPG,5,F112_M10_RBFM
61441,506.333,1.238,1.099,1.039,56.496,15235907,mediumTank,4,R118_T28_F30
61457,522.287,0.934,1.288,0.970,54.756,886061,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.495,0.905,1.087,0.634,54.262,6519293,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,773.724,0.703,3.074,0.861,52.562,96303686,lightTank,8,F97_ELC_EVEN_90
61697,1817.519,0.968,1.562,0.758,52.109,3925188,mediumTank,10,R120_T22SR_A22
61713,1024.489,0.988,0.565,1.041,52.294,16804582,AT-SPG,7,G109_Steyr_WT
61729,1688.580,0.835,1.118,0.459,51.621,59592765,heavyTank,9,A125_AEP_1
61761,1373.901,0.950,0.636,0.749,51.239,28721566,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.939,0.877,1.448,0.768,51.829,18807710,mediumTank,8,R122_T44_100
61969,1169.231,0.938,0.829,1.288,50.284,255948,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.621,0.915,1.155,0.548,52.890,51497853,heavyTank,8,A124_T54E2
62001,813.599,0.656,2.640,0.697,51.576,1171287,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1239.852,0.751,0.986,0.560,52.323,41278378,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.615,0.819,0.709,0.787,54.755,7552,AT-SPG,8,R121_KV4_KTT
62241,1197.542,0.825,1.256,0.669,51.333,4768397,mediumTank,8,A127_TL_1_LPC
62273,1447.288,1.034,0.714,0.577,52.122,51525902,heavyTank,8,F84_Somua_SM
62481,1438.514,0.995,0.492,0.588,51.416,36410004,AT-SPG,8,G114_Skorpian
62497,978.051,0.932,1.032,0.890,54.069,98537979,AT-SPG,7,A130_Super_Hellcat
62529,1305.145,0.964,1.041,0.692,50.840,99498169,mediumTank,8,F19_Lorraine40t
62753,1987.851,1.014,1.481,0.560,53.660,5467465,heavyTank,9,A128_concept_1b
62785,1239.857,0.755,1.006,0.555,52.393,41304733,heavyTank,8,F74_AMX_M4_1949
62977,1211.678,0.888,1.511,0.728,51.890,97213915,mediumTank,8,R127_T44_100_P
62993,1075.673,0.935,1.076,0.856,54.288,7728087,heavyTank,7,G118_VK4503
63041,1218.488,0.835,0.825,0.657,50.806,96774393,mediumTank,8,F73_M4A1_Revalorise
63233,1292.377,0.758,0.949,0.554,52.193,990729,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.910,0.992,1.088,1.059,54.659,2551148,mediumTank,5,G116_Turan_III_prot
63281,1387.054,1.037,0.777,0.687,52.247,102622957,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.518,0.791,2.569,0.804,52.238,25892220,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.763,0.752,1.075,1.367,53.535,833543,lightTank,3,G117_Toldi_III
63537,1903.652,0.952,1.299,0.642,50.897,12057359,mediumTank,10,Ch25_121_mod_1971B
63553,1095.953,0.809,1.406,0.990,50.654,126759453,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1125.990,0.812,1.243,0.854,51.313,55678,mediumTank,8,G119_Panzer58
63793,1053.167,0.802,1.279,0.908,51.897,2973008,mediumTank,8,Ch26_59_Patton
63809,775.516,0.872,2.882,0.826,53.126,26491597,lightTank,7,F69_AMX13_57_100
64017,813.523,0.637,2.582,0.600,50.881,3617058,lightTank,8,G120_M41_90
64049,1140.800,0.886,1.338,0.738,50.652,60255496,mediumTank,8,Ch14_T34_3
64065,1193.343,0.892,1.340,1.056,50.879,96585242,heavyTank,8,F65_FCM_50t
64273,1111.943,0.798,1.235,0.898,51.617,31739853,mediumTank,8,G119_Pz58_Mutz
64561,1251.440,0.875,1.323,0.602,52.743,48412424,heavyTank,8,Ch23_112
64769,893.270,1.127,0.754,0.473,54.707,12122271,heavyTank,6,R152_KV2_W
64817,581.811,0.790,2.660,0.786,52.353,144565875,lightTank,6,Ch24_Type64
65073,1300.969,0.865,1.337,0.476,52.365,5599739,heavyTank,8,Ch03_WZ_111_A
65329,1411.108,0.910,0.979,0.624,51.877,24548400,mediumTank,8,Ch43_WZ_122_2
