tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62209,1225.972,0.835,0.726,0.798,54.010,8953,AT-SPG,8,R121_KV4_KTT
62241,1277.974,0.879,1.294,0.643,52.205,1226286,mediumTank,8,A127_TL_1_LPC
62273,1480.881,1.059,0.726,0.592,52.625,26611413,heavyTank,8,F84_Somua_SM
62481,1461.558,1.025,0.524,0.595,51.602,8491813,AT-SPG,8,G114_Skorpian
62497,990.728,0.954,1.029,0.873,54.724,25964968,AT-SPG,7,A130_Super_Hellcat
62529,1347.920,0.989,1.055,0.686,51.622,84875371,mediumTank,8,F19_Lorraine40t
62785,1278.013,0.773,1.013,0.551,52.737,32481673,heavyTank,8,F74_AMX_M4_1949
62977,1224.214,0.900,1.528,0.719,52.260,77531101,mediumTank,8,R127_T44_100_P
62993,1092.237,0.944,1.069,0.844,54.438,7607333,heavyTank,7,G118_VK4503
63041,1244.819,0.847,0.837,0.646,51.074,95917491,mediumTank,8,F73_M4A1_Revalorise
63233,1251.200,0.789,0.891,0.664,53.121,151080,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.086,0.998,1.079,1.057,54.686,2371831,mediumTank,5,G116_Turan_III_prot
63281,1424.777,1.062,0.791,0.681,52.499,72121048,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.996,0.788,2.429,0.794,52.164,24042988,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.326,0.839,1.079,1.430,57.501,534624,lightTank,3,G117_Toldi_III
63537,1881.353,0.959,1.266,0.692,50.265,1242547,mediumTank,10,Ch25_121_mod_1971B
63553,1107.300,0.811,1.408,0.962,50.746,152734292,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.334,0.853,1.254,1.253,51.685,5477,mediumTank,8,G119_Panzer58
63793,1066.392,0.806,1.282,0.882,52.044,3475404,mediumTank,8,Ch26_59_Patton
63809,808.567,0.921,2.800,0.814,53.427,14912290,lightTank,7,F69_AMX13_57_100
64017,839.342,0.653,2.617,0.583,51.170,3549226,lightTank,8,G120_M41_90
64049,1144.396,0.890,1.346,0.737,50.800,62534887,mediumTank,8,Ch14_T34_3
64065,1202.902,0.894,1.335,1.032,50.934,113906082,heavyTank,8,F65_FCM_50t
64273,1122.548,0.805,1.251,0.901,51.840,30859641,mediumTank,8,G119_Pz58_Mutz
64561,1256.443,0.882,1.322,0.626,52.909,45113235,heavyTank,8,Ch23_112
64769,869.621,1.126,0.743,0.473,54.910,7247611,heavyTank,6,R152_KV2_W
64817,575.805,0.787,2.641,0.760,52.541,131814418,lightTank,6,Ch24_Type64
65073,1256.049,0.869,1.370,0.502,52.232,2461136,heavyTank,8,Ch03_WZ_111_A
