tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.145,0.926,1.034,0.527,51.468,34029934,heavyTank,8,S25_EMIL_51
52993,501.496,1.246,2.582,1.098,56.473,1398212,mediumTank,4,R68_A-32
53121,1254.250,0.895,1.247,0.732,50.995,38591982,mediumTank,8,S26_Lansen_C
53249,1245.741,0.955,1.086,0.911,51.420,215076101,heavyTank,8,R54_KV-5
53345,1610.999,1.088,0.623,0.618,52.498,3542363,AT-SPG,8,J31_Type_5_KaRi
53505,345.247,1.443,1.584,1.775,55.513,44161771,lightTank,3,R56_T-127
53537,238.269,1.143,1.531,1.312,56.732,1304761,lightTank,2,A74_T1_E6
53585,538.097,1.082,0.791,1.437,54.428,15808763,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.524,1.249,0.820,1.395,53.112,10144387,AT-SPG,5,R78_SU_85I
53793,1099.916,0.836,1.308,0.944,51.672,1613816,mediumTank,8,A81_T95_E2
53841,823.634,1.057,0.580,1.254,52.902,20502204,heavyTank,6,GB63_TOG_II
54017,699.885,1.275,1.450,1.074,57.346,31967526,heavyTank,5,R38_KV-220
54033,819.166,1.308,2.018,0.817,57.928,82105,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.018,1.011,0.786,1.132,54.609,19262211,AT-SPG,7,GB71_AT_15A
54145,1580.590,0.821,1.049,0.578,50.617,10279848,heavyTank,9,S31_Strv_K
54273,503.893,1.813,0.889,1.539,57.710,2010931,AT-SPG,3,R50_SU76I
54289,1251.287,0.784,0.902,0.803,51.783,582494784,heavyTank,8,G51_Lowe
54353,634.653,1.249,1.600,1.166,56.692,18804486,heavyTank,5,GB51_Excelsior
54529,251.967,1.369,1.427,1.577,56.209,26021213,lightTank,2,R84_Tetrarch_LL
54545,514.705,0.999,1.541,1.174,54.712,75600461,mediumTank,5,G46_T-25
54609,382.778,1.216,0.115,1.198,56.093,3044452,SPG,3,GB78_Sexton_I
54657,1337.211,0.788,0.824,0.498,52.135,8721854,heavyTank,8,S32_Bofors_Tornvagn
54785,826.861,1.086,0.529,0.732,53.064,74844945,AT-SPG,6,R49_SU100Y
54801,296.210,1.100,2.676,1.702,57.658,3628970,lightTank,3,G50_T-15
54865,243.193,1.295,1.588,1.371,54.142,6162647,lightTank,2,GB76_Mk_VIC
55057,595.667,1.046,1.273,1.119,53.071,5098936,mediumTank,5,G70_PzIV_Hydro
55073,248.987,1.267,1.706,1.379,54.539,5939326,lightTank,2,A93_T7_Combat_Car
55121,987.569,0.909,1.086,1.082,53.704,50567796,heavyTank,7,GB52_A45
55297,1045.986,1.138,0.756,0.912,52.774,206964266,AT-SPG,7,R89_SU122_44
55313,1236.618,0.922,0.770,1.080,51.130,97796962,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.406,0.634,2.445,0.751,52.617,3202538,lightTank,6,GB108_A46
55569,994.161,1.222,1.436,1.522,51.863,614760742,AT-SPG,7,G48_E-25
55633,1099.054,0.758,1.269,0.787,51.294,106960418,mediumTank,8,GB70_N_FV4202_105
55841,1905.800,0.981,1.235,0.671,50.156,2882760,mediumTank,10,A95_T95_E6
55889,746.382,1.046,2.171,0.978,55.052,53798864,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.277,1.013,0.867,0.528,52.732,3000265,heavyTank,8,R115_IS-3_auto_S
56081,1288.305,0.791,0.893,0.428,52.080,11650522,heavyTank,8,G141_VK7501K
56097,688.959,0.944,1.276,1.056,54.039,4945493,mediumTank,6,A104_M4A3E8A
56145,760.296,0.944,0.974,0.991,53.217,5068634,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.345,0.966,0.742,1.145,52.211,33144574,AT-SPG,7,A101_M56
56577,274.021,1.193,1.332,1.620,55.687,31286037,lightTank,3,R86_LTP
56609,995.493,0.937,0.795,0.809,53.819,75895753,AT-SPG,7,A102_T28_concept
56657,1208.787,0.764,1.173,0.587,51.590,38139436,heavyTank,8,GB93_Caernarvon_AX
56913,1125.105,0.759,1.333,0.698,51.951,20021209,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.721,1.027,0.704,0.982,52.285,85985707,AT-SPG,6,G41_DickerMax
57121,1104.991,0.802,1.247,0.915,51.608,10040097,mediumTank,8,A63_M46_Patton_KR
57169,831.007,0.997,1.005,0.852,52.751,6485211,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.767,0.942,1.019,1.158,52.932,19357015,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.404,0.775,1.314,0.792,50.732,77501101,mediumTank,8,A111_T25_Pilot
57425,1466.135,0.962,1.004,0.635,52.501,14057228,mediumTank,8,GB97_Chimera
57617,900.421,0.980,1.322,1.052,53.189,27444094,mediumTank,7,G78_Panther_M10
57633,681.873,0.695,2.790,0.788,52.133,33728,lightTank,7,A112_T71E2
57681,914.329,1.106,0.780,1.004,53.066,18901027,AT-SPG,6,GB96_Excalibur
57889,751.802,0.645,2.966,0.808,51.627,7856145,lightTank,8,A99_T92_LT
57937,2253.209,1.012,1.414,0.509,52.001,41586716,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.785,1.110,1.313,0.837,54.283,128184252,mediumTank,6,R108_T34_85M
58369,1947.304,0.861,1.501,0.499,49.934,36860935,heavyTank,10,R110_Object_260
58449,787.720,0.627,3.015,0.745,51.194,3059633,lightTank,8,GB101_FV1066_Senlac
58625,1313.655,0.966,0.409,0.657,50.735,133270,AT-SPG,8,R111_ISU130
58641,2148.300,0.967,0.972,0.394,51.993,13994080,heavyTank,10,G92_VK7201
58657,1263.895,0.757,1.219,0.483,51.820,57178907,heavyTank,8,A115_Chrysler_K_GF
58673,1884.729,0.965,1.289,0.621,51.065,326360,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.592,0.664,3.132,0.869,53.774,3091268,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.449,0.799,1.028,0.624,52.220,15204299,heavyTank,8,R113_Object_730
58913,1182.798,0.782,1.232,0.708,52.397,19855406,heavyTank,8,A117_T26E5
58929,1530.692,0.902,1.276,0.278,52.591,1298,heavyTank,8,Ch58_111_Vz51
58961,1243.674,0.711,3.156,0.732,51.684,20111123,lightTank,10,GB100_Manticore
59137,1099.001,1.037,1.077,0.728,54.209,27611232,heavyTank,7,R71_IS_2B
59153,834.359,1.173,1.091,0.907,57.847,345511,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.734,0.768,1.228,0.688,52.012,34244208,heavyTank,8,A117_T26E5_Patriot
59217,783.883,0.955,0.863,0.528,53.330,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.914,1.010,1.448,0.935,54.249,32920340,mediumTank,6,R117_T34_85_Rudy
59409,621.544,1.160,1.302,0.992,57.869,3092,heavyTank,5,G122_VK6501H
59425,1241.160,0.732,0.845,0.544,51.248,10217052,heavyTank,8,A13_T34_hvy_BF
59441,2105.901,0.927,1.071,0.478,50.168,469597,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.831,0.633,2.669,0.855,52.329,5131037,lightTank,8,GB102_LHMTV
59649,1034.043,1.111,0.583,0.821,52.893,12027142,AT-SPG,7,R116_ISU122C_Berlin
59665,345.176,1.208,1.312,1.136,55.421,1443024,mediumTank,3,G100_Gtraktor_Krupp
59681,751.242,0.960,1.195,0.877,54.327,6865276,mediumTank,6,A118_M4_Thunderbolt
59729,618.316,0.654,2.517,0.947,52.987,1739233,lightTank,7,GB104_GSR_3301_Setter
59905,1114.082,0.823,1.259,0.770,51.587,84287420,mediumTank,8,R112_T54_45
59937,984.681,0.946,1.154,0.779,55.119,2103839,mediumTank,7,A121_M26_Cologne
59985,1328.728,0.935,0.591,0.641,52.945,7349398,AT-SPG,8,GB99_Turtle_Mk1
60161,944.020,1.106,1.076,0.781,56.210,1056012,heavyTank,6,R114_Object_244
60177,1098.071,0.805,1.067,0.901,50.524,23618119,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.777,0.777,1.239,0.483,52.315,2105544,heavyTank,8,A115_Chrysler_K
60209,1546.936,0.974,1.160,0.452,52.924,40228268,heavyTank,8,Ch47_BZ_176
60225,1302.107,0.976,1.784,0.760,51.463,240136680,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.842,0.992,0.786,1.048,55.137,6307948,mediumTank,5,GB37_Valliant
60417,1381.483,0.972,0.902,0.491,52.880,61463666,heavyTank,8,R115_IS-3_auto
60433,252.667,1.177,1.741,1.625,56.809,1224335,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.763,0.987,0.725,0.561,53.214,91950508,AT-SPG,8,A122_TS-5
60465,1570.670,0.796,0.887,0.488,51.729,5938184,heavyTank,9,Ch45_WZ_114
60481,1711.252,1.071,1.325,0.788,51.278,202803481,mediumTank,9,F114_Projet_4_1
60497,1691.855,1.137,0.787,0.732,51.100,18806711,mediumTank,9,GB106_Cobra
60529,1377.557,1.012,0.619,0.860,51.085,46222968,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.554,1.090,0.622,1.480,53.237,14922498,AT-SPG,5,G104_Stug_IV
60721,1294.327,0.790,1.392,0.399,51.929,3612,heavyTank,8,Ch46_113_140
60737,806.482,0.999,1.332,0.833,54.460,10212998,mediumTank,6,F113_Bretagne_Panther
60753,1444.665,0.918,1.068,0.541,52.390,808640,heavyTank,8,GB115_Gonsalo
60929,349.407,1.007,1.730,0.947,53.894,46638967,lightTank,3,R105_BT_7A
60945,1527.847,0.933,1.401,0.745,51.340,106801511,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.799,1.100,0.438,0.622,50.448,7143264,AT-SPG,10,Ch44_114_SP2
60993,865.701,1.022,1.171,0.873,53.564,9419991,mediumTank,6,F85_M4A1_FL10
61009,551.828,1.021,1.891,1.804,55.285,218591,lightTank,4,GB116_Harry_Hopkins_I
61217,967.810,1.149,0.992,0.969,54.260,18505093,AT-SPG,6,A123_T78
61249,683.005,1.149,0.856,1.070,53.544,136121500,AT-SPG,5,F112_M10_RBFM
61441,517.478,1.246,1.107,1.057,56.459,15025182,mediumTank,4,R118_T28_F30
61457,521.965,0.924,1.295,0.977,54.642,920455,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.569,0.902,1.077,0.673,54.170,11612298,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.815,0.687,3.125,0.894,52.385,115871172,lightTank,8,F97_ELC_EVEN_90
61697,1773.964,0.937,1.551,0.756,51.868,3904573,mediumTank,10,R120_T22SR_A22
61713,1013.727,0.982,0.563,1.050,52.248,16225855,AT-SPG,7,G109_Steyr_WT
61729,1645.935,0.818,1.111,0.481,51.249,106646814,heavyTank,9,A125_AEP_1
61761,1349.248,0.937,0.628,0.762,50.997,33956465,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.408,0.872,1.440,0.778,51.620,18456193,mediumTank,8,R122_T44_100
61969,1159.742,0.934,0.819,1.301,50.100,179358,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.995,0.892,1.148,0.562,52.434,63558111,heavyTank,8,A124_T54E2
62001,794.081,0.638,2.755,0.704,51.846,1649675,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.245,0.743,0.976,0.580,52.085,45850417,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.656,0.848,0.702,0.575,52.346,404715,AT-SPG,8,R121_KV4_KTT
62241,1162.323,0.808,1.248,0.697,50.981,5332915,mediumTank,8,A127_TL_1_LPC
62257,1907.627,0.869,1.191,0.464,49.783,1515472,heavyTank,10,Ch41_WZ_111_QL
62273,1421.424,1.017,0.704,0.593,51.835,63376877,heavyTank,8,F84_Somua_SM
62481,1426.554,0.979,0.467,0.607,51.133,67183743,AT-SPG,8,G114_Skorpian
62497,966.158,0.926,1.021,0.910,53.796,124020130,AT-SPG,7,A130_Super_Hellcat
62513,1864.322,0.842,1.342,0.496,50.046,260384,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.470,0.954,1.017,0.698,50.358,102140233,mediumTank,8,F19_Lorraine40t
62721,1307.188,0.818,1.237,0.512,52.880,1123178,heavyTank,8,R123_Kirovets_1
62753,1899.905,0.974,1.496,0.579,53.154,17958397,heavyTank,9,A128_concept_1b
62785,1215.918,0.749,1.000,0.576,52.242,36152745,heavyTank,8,F74_AMX_M4_1949
62977,1216.208,0.906,1.490,0.815,52.260,319813,mediumTank,8,R127_T44_100_P
62993,1064.850,0.931,1.078,0.863,54.246,7071284,heavyTank,7,G118_VK4503
63025,1621.200,1.009,0.606,0.771,50.810,116772,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.043,0.830,0.819,0.670,50.621,82782819,mediumTank,8,F73_M4A1_Revalorise
63233,1276.530,0.752,0.989,0.570,51.996,2399809,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.886,0.988,1.093,1.078,54.677,2376813,mediumTank,5,G116_Turan_III_prot
63281,1362.025,1.022,0.765,0.698,52.013,106936712,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.083,0.786,2.630,0.819,52.136,24432276,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.016,0.729,1.053,1.390,50.954,958511,lightTank,3,G117_Toldi_III
63537,1847.583,0.935,1.317,0.640,50.664,34146766,mediumTank,10,Ch25_121_mod_1971B
63553,1089.421,0.809,1.408,1.007,50.616,101609720,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.089,0.806,1.222,0.965,51.049,65690,mediumTank,8,G119_Panzer58
63793,1046.561,0.804,1.281,0.929,51.860,2309958,mediumTank,8,Ch26_59_Patton
63809,750.546,0.849,2.926,0.844,52.864,31538386,lightTank,7,F69_AMX13_57_100
64001,1392.404,0.873,1.146,0.405,53.769,46399,heavyTank,8,R188_Object_259A_CN
64017,801.419,0.631,2.576,0.613,50.774,2963571,lightTank,8,G120_M41_90
64049,1244.595,0.903,1.275,0.662,50.618,82662541,mediumTank,8,Ch14_T34_3
64065,1187.384,0.895,1.343,1.079,50.857,76041779,heavyTank,8,F65_FCM_50t
64273,1098.081,0.793,1.230,0.910,51.429,28091402,mediumTank,8,G119_Pz58_Mutz
64561,1236.138,0.868,1.316,0.604,52.458,43406640,heavyTank,8,Ch23_112
64769,880.257,1.126,0.751,0.484,54.459,12400712,heavyTank,6,R152_KV2_W
64817,576.319,0.785,2.672,0.798,52.278,137745910,lightTank,6,Ch24_Type64
65073,1278.190,0.844,1.312,0.489,51.789,14609395,heavyTank,8,Ch03_WZ_111_A
65329,1354.347,0.873,0.972,0.634,51.717,49009018,mediumTank,8,Ch43_WZ_122_2
