tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.742,1.006,1.011,0.837,53.050,5302953,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.269,0.934,1.029,1.189,52.919,22457494,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.648,0.776,1.312,0.778,50.781,97015138,mediumTank,8,A111_T25_Pilot
57425,1499.323,0.989,1.008,0.640,53.115,11005142,mediumTank,8,GB97_Chimera
57617,906.795,0.983,1.324,1.055,53.259,32000069,mediumTank,7,G78_Panther_M10
57633,689.017,0.691,2.725,0.773,51.666,40656,lightTank,7,A112_T71E2
57681,913.494,1.122,0.793,1.020,53.462,13171421,AT-SPG,6,GB96_Excalibur
57889,759.880,0.648,2.966,0.773,51.678,10122220,lightTank,8,A99_T92_LT
57937,2271.613,1.029,1.393,0.499,52.570,29252523,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.282,1.105,1.317,0.820,54.473,121655477,mediumTank,6,R108_T34_85M
58369,1946.297,0.864,1.491,0.495,50.056,35050537,heavyTank,10,R110_Object_260
58449,806.259,0.633,2.991,0.726,51.506,1925364,lightTank,8,GB101_FV1066_Senlac
58625,1297.247,0.952,0.416,0.650,50.894,111464,AT-SPG,8,R111_ISU130
58641,2059.525,0.948,0.983,0.396,51.787,12851801,heavyTank,10,G92_VK7201
58657,1282.591,0.763,1.220,0.466,52.135,48948249,heavyTank,8,A115_Chrysler_K_GF
58705,966.313,0.664,3.052,0.829,53.578,2599683,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.473,0.808,1.035,0.620,52.484,13417236,heavyTank,8,R113_Object_730
58913,1196.616,0.786,1.234,0.694,52.531,24193029,heavyTank,8,A117_T26E5
58961,1266.192,0.719,3.081,0.704,51.821,11081790,lightTank,10,GB100_Manticore
59137,1109.565,1.041,1.079,0.723,54.331,32800436,heavyTank,7,R71_IS_2B
59169,1200.293,0.776,1.233,0.671,52.242,35895245,heavyTank,8,A117_T26E5_Patriot
59217,797.296,0.946,0.866,0.538,54.240,2773,heavyTank,6,GB105_Black_Prince_2019
59393,782.518,1.012,1.454,0.932,54.418,39224323,mediumTank,6,R117_T34_85_Rudy
59425,1231.645,0.735,0.841,0.535,51.486,9969125,heavyTank,8,A13_T34_hvy_BF
59473,809.826,0.634,2.604,0.812,52.339,4759301,lightTank,8,GB102_LHMTV
59649,1039.045,1.109,0.590,0.826,52.898,13635573,AT-SPG,7,R116_ISU122C_Berlin
59665,337.496,1.218,1.315,1.137,55.496,1592769,mediumTank,3,G100_Gtraktor_Krupp
59681,751.576,0.963,1.197,0.867,54.580,6566314,mediumTank,6,A118_M4_Thunderbolt
59729,625.923,0.653,2.456,0.904,52.956,1768979,lightTank,7,GB104_GSR_3301_Setter
59905,1128.515,0.830,1.257,0.760,51.798,96298171,mediumTank,8,R112_T54_45
59937,1005.882,0.957,1.161,0.759,55.304,1849455,mediumTank,7,A121_M26_Cologne
59985,1349.879,0.947,0.587,0.623,53.321,5124946,AT-SPG,8,GB99_Turtle_Mk1
60161,930.756,1.102,1.086,0.782,56.359,653607,heavyTank,6,R114_Object_244
60177,1103.774,0.806,1.072,0.901,50.622,29317333,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.074,0.784,1.243,0.458,52.665,1610021,heavyTank,8,A115_Chrysler_K
60225,1332.548,0.992,1.771,0.752,51.577,184269460,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.194,0.991,0.785,1.027,55.063,5132737,mediumTank,5,GB37_Valliant
60417,1392.890,0.982,0.913,0.485,53.161,59691119,heavyTank,8,R115_IS-3_auto
60433,239.782,1.191,1.778,1.562,57.484,1297093,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.591,1.003,0.732,0.559,53.472,88005210,AT-SPG,8,A122_TS-5
60465,1651.136,0.816,0.874,0.441,51.727,2294280,heavyTank,9,Ch45_WZ_114
60481,1764.889,1.099,1.307,0.786,51.484,114179527,mediumTank,9,F114_Projet_4_1
60689,539.655,1.093,0.625,1.478,53.298,17358916,AT-SPG,5,G104_Stug_IV
60721,1362.200,0.829,1.371,0.340,53.265,3650,heavyTank,8,Ch46_113_140
60737,810.425,1.007,1.341,0.832,54.670,8573463,mediumTank,6,F113_Bretagne_Panther
60929,342.062,1.016,1.719,0.938,54.474,50658197,lightTank,3,R105_BT_7A
60945,1543.339,0.940,1.397,0.736,51.398,112035169,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.271,1.113,0.442,0.386,54.798,4730,AT-SPG,10,Ch44_114_SP2
60993,880.813,1.035,1.179,0.870,53.769,5954934,mediumTank,6,F85_M4A1_FL10
61217,975.633,1.156,1.007,0.961,54.569,12562914,AT-SPG,6,A123_T78
61249,682.146,1.160,0.858,1.058,53.634,115353698,AT-SPG,5,F112_M10_RBFM
61441,507.822,1.238,1.100,1.041,56.482,15846886,mediumTank,4,R118_T28_F30
61457,522.592,0.932,1.287,0.965,54.739,938091,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.567,0.906,1.081,0.639,54.249,8185002,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.428,0.698,3.091,0.872,52.565,106384518,lightTank,8,F97_ELC_EVEN_90
61697,1814.047,0.962,1.554,0.755,52.044,4180367,mediumTank,10,R120_T22SR_A22
61713,1022.539,0.987,0.564,1.041,52.295,17350845,AT-SPG,7,G109_Steyr_WT
61729,1680.556,0.831,1.116,0.461,51.491,71981798,heavyTank,9,A125_AEP_1
61761,1370.067,0.947,0.631,0.754,51.223,31218116,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.166,0.876,1.447,0.770,51.771,19420070,mediumTank,8,R122_T44_100
61969,1166.198,0.939,0.824,1.301,50.316,252650,AT-SPG,8,G112_KanonenJagdPanzer
61985,1443.675,0.911,1.154,0.549,52.817,56466673,heavyTank,8,A124_T54E2
62001,808.061,0.652,2.668,0.703,51.650,1246807,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.853,0.749,0.982,0.561,52.289,44414326,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1213.719,0.831,0.722,0.792,54.483,7668,AT-SPG,8,R121_KV4_KTT
62241,1189.871,0.821,1.255,0.675,51.240,5134769,mediumTank,8,A127_TL_1_LPC
62257,1970.354,0.894,1.199,0.435,50.294,1106151,heavyTank,10,Ch41_WZ_111_QL
62273,1444.276,1.030,0.709,0.578,52.076,56473051,heavyTank,8,F84_Somua_SM
62481,1458.091,0.997,0.475,0.589,51.458,45569669,AT-SPG,8,G114_Skorpian
62497,976.313,0.931,1.026,0.893,54.021,109698458,AT-SPG,7,A130_Super_Hellcat
62513,1946.479,0.876,1.364,0.439,50.778,39082,heavyTank,10,Ch22_113_Beijing_Opera
62529,1300.727,0.961,1.037,0.692,50.747,103277242,mediumTank,8,F19_Lorraine40t
62721,1384.861,0.851,1.203,0.496,53.262,211849,heavyTank,8,R123_Kirovets_1
62753,1979.442,1.008,1.486,0.565,53.556,8548873,heavyTank,9,A128_concept_1b
62785,1234.959,0.754,1.004,0.556,52.381,42355651,heavyTank,8,F74_AMX_M4_1949
62977,1214.335,0.890,1.502,0.726,51.986,27703168,mediumTank,8,R127_T44_100_P
62993,1073.749,0.935,1.076,0.855,54.296,7936762,heavyTank,7,G118_VK4503
63041,1215.586,0.834,0.824,0.659,50.775,99474007,mediumTank,8,F73_M4A1_Revalorise
63233,1289.724,0.755,0.959,0.547,52.091,1283246,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.632,0.990,1.088,1.063,54.682,2642521,mediumTank,5,G116_Turan_III_prot
63281,1382.934,1.034,0.773,0.688,52.231,108177149,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.926,0.789,2.578,0.804,52.223,26890407,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.347,0.745,1.069,1.355,53.206,868351,lightTank,3,G117_Toldi_III
63537,1898.225,0.950,1.299,0.639,50.941,17566280,mediumTank,10,Ch25_121_mod_1971B
63553,1095.422,0.810,1.406,0.991,50.657,129885490,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.272,0.811,1.242,0.895,51.163,57468,mediumTank,8,G119_Panzer58
63793,1052.250,0.803,1.280,0.906,51.892,2999134,mediumTank,8,Ch26_59_Patton
63809,770.689,0.867,2.894,0.833,53.081,28497155,lightTank,7,F69_AMX13_57_100
64017,811.423,0.636,2.581,0.603,50.878,3650021,lightTank,8,G120_M41_90
64049,1197.891,0.904,1.313,0.723,50.796,65672396,mediumTank,8,Ch14_T34_3
64065,1193.007,0.893,1.340,1.058,50.882,99487910,heavyTank,8,F65_FCM_50t
64273,1109.491,0.797,1.233,0.900,51.577,32914849,mediumTank,8,G119_Pz58_Mutz
64561,1249.788,0.874,1.321,0.601,52.684,50382036,heavyTank,8,Ch23_112
64769,890.434,1.126,0.753,0.475,54.683,12635436,heavyTank,6,R152_KV2_W
64817,581.049,0.789,2.659,0.789,52.343,150566553,lightTank,6,Ch24_Type64
65073,1303.371,0.858,1.322,0.473,52.165,8018428,heavyTank,8,Ch03_WZ_111_A
65329,1402.174,0.898,0.973,0.622,51.913,33086280,mediumTank,8,Ch43_WZ_122_2
