tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.892,1.115,1.197,0.636,54.614,3782,mediumTank,6,F85_M4A1_FL10
61217,915.237,1.157,1.003,0.913,55.191,1975590,AT-SPG,6,A123_T78
61249,656.447,1.175,0.863,1.018,54.025,58948809,AT-SPG,5,F112_M10_RBFM
61441,490.337,1.231,1.088,1.025,56.504,14004046,mediumTank,4,R118_T28_F30
61457,511.289,0.945,1.278,0.973,54.794,679196,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.288,0.911,1.095,0.623,54.514,5069510,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.738,0.728,3.026,0.850,52.807,59725148,lightTank,8,F97_ELC_EVEN_90
61697,1865.906,1.017,1.598,0.790,53.057,3312536,mediumTank,10,R120_T22SR_A22
61713,1037.204,0.998,0.564,1.041,52.404,14853016,AT-SPG,7,G109_Steyr_WT
61729,1712.622,0.864,1.112,0.471,52.201,14982939,heavyTank,9,A125_AEP_1
61761,1396.013,0.967,0.657,0.750,51.453,16345026,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.956,0.885,1.450,0.762,52.033,16305601,mediumTank,8,R122_T44_100
61969,1168.605,0.931,0.830,1.282,50.254,285479,AT-SPG,8,G112_KanonenJagdPanzer
61985,1499.293,0.951,1.164,0.557,53.198,29351404,heavyTank,8,A124_T54E2
62001,838.067,0.677,2.583,0.678,51.457,940271,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1269.943,0.771,1.000,0.571,52.436,20828491,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1217.035,0.828,0.728,0.833,54.848,6675,AT-SPG,8,R121_KV4_KTT
62241,1255.139,0.867,1.294,0.647,52.026,2017570,mediumTank,8,A127_TL_1_LPC
62273,1468.816,1.053,0.725,0.592,52.535,31605011,heavyTank,8,F84_Somua_SM
62481,1445.664,1.013,0.515,0.591,51.576,13614881,AT-SPG,8,G114_Skorpian
62497,988.812,0.942,1.040,0.868,54.453,52998994,AT-SPG,7,A130_Super_Hellcat
62529,1333.365,0.981,1.052,0.687,51.368,88008786,mediumTank,8,F19_Lorraine40t
62753,1790.002,0.953,1.385,0.331,55.075,17917,heavyTank,9,A128_concept_1b
62785,1267.245,0.767,1.012,0.551,52.587,36588763,heavyTank,8,F74_AMX_M4_1949
62977,1224.251,0.898,1.525,0.721,52.164,82156598,mediumTank,8,R127_T44_100_P
62993,1086.349,0.940,1.072,0.854,54.374,7547086,heavyTank,7,G118_VK4503
63041,1235.197,0.843,0.833,0.649,50.968,93294603,mediumTank,8,F73_M4A1_Revalorise
63233,1247.438,0.767,0.871,0.641,52.247,185700,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.155,0.994,1.082,1.065,54.644,2398150,mediumTank,5,G116_Turan_III_prot
63281,1412.858,1.056,0.789,0.683,52.441,80689588,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.924,0.788,2.471,0.796,52.219,23679500,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,257.740,0.812,1.094,1.407,55.476,556724,lightTank,3,G117_Toldi_III
63537,1847.094,0.943,1.253,0.676,50.407,1911377,mediumTank,10,Ch25_121_mod_1971B
63553,1101.146,0.808,1.407,0.972,50.689,134903095,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.096,0.845,1.249,0.893,51.976,27955,mediumTank,8,G119_Panzer58
63793,1061.859,0.804,1.282,0.902,51.957,3221959,mediumTank,8,Ch26_59_Patton
63809,797.298,0.902,2.820,0.813,53.353,17296380,lightTank,7,F69_AMX13_57_100
64017,830.719,0.647,2.599,0.590,51.042,3632778,lightTank,8,G120_M41_90
64049,1141.666,0.887,1.343,0.737,50.736,58291098,mediumTank,8,Ch14_T34_3
64065,1197.716,0.891,1.336,1.041,50.901,101176125,heavyTank,8,F65_FCM_50t
64273,1122.015,0.804,1.247,0.894,51.785,29924194,mediumTank,8,G119_Pz58_Mutz
64561,1262.375,0.884,1.327,0.611,52.914,44761378,heavyTank,8,Ch23_112
64769,885.608,1.129,0.748,0.477,54.860,8875703,heavyTank,6,R152_KV2_W
64817,582.729,0.791,2.646,0.771,52.461,131876797,lightTank,6,Ch24_Type64
65073,1247.954,0.864,1.366,0.498,52.269,2718181,heavyTank,8,Ch03_WZ_111_A
