tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57889,760.932,0.650,2.968,0.773,51.722,10186486,lightTank,8,A99_T92_LT
57937,2249.992,1.020,1.391,0.496,52.578,27214188,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,859.346,1.103,1.318,0.815,54.480,117239075,mediumTank,6,R108_T34_85M
58369,1944.231,0.864,1.491,0.495,50.078,33799383,heavyTank,10,R110_Object_260
58449,809.137,0.636,2.980,0.721,51.590,1533846,lightTank,8,GB101_FV1066_Senlac
58625,1296.385,0.951,0.417,0.651,50.830,101194,AT-SPG,8,R111_ISU130
58641,2058.769,0.950,0.987,0.397,51.798,12437661,heavyTank,10,G92_VK7201
58657,1286.016,0.765,1.223,0.467,52.193,45837682,heavyTank,8,A115_Chrysler_K_GF
58705,968.768,0.664,3.023,0.821,53.528,2401128,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.652,0.809,1.038,0.622,52.533,12484871,heavyTank,8,R113_Object_730
58913,1198.531,0.787,1.235,0.694,52.548,24072451,heavyTank,8,A117_T26E5
58961,1269.620,0.722,3.060,0.697,51.848,9616500,lightTank,10,GB100_Manticore
59137,1110.857,1.042,1.080,0.724,54.346,32611596,heavyTank,7,R71_IS_2B
59169,1203.582,0.777,1.234,0.669,52.286,34826544,heavyTank,8,A117_T26E5_Patriot
59217,796.201,0.954,0.856,0.538,54.496,2822,heavyTank,6,GB105_Black_Prince_2019
59393,782.605,1.012,1.455,0.931,54.433,39078593,mediumTank,6,R117_T34_85_Rudy
59425,1233.531,0.735,0.840,0.534,51.493,9865981,heavyTank,8,A13_T34_hvy_BF
59473,811.654,0.635,2.589,0.803,52.344,4515507,lightTank,8,GB102_LHMTV
59649,1038.593,1.108,0.591,0.828,52.883,13488158,AT-SPG,7,R116_ISU122C_Berlin
59665,336.724,1.220,1.315,1.137,55.528,1568716,mediumTank,3,G100_Gtraktor_Krupp
59681,752.145,0.963,1.198,0.863,54.613,6401505,mediumTank,6,A118_M4_Thunderbolt
59729,627.509,0.653,2.440,0.897,52.979,1706606,lightTank,7,GB104_GSR_3301_Setter
59905,1130.308,0.832,1.258,0.758,51.831,95142037,mediumTank,8,R112_T54_45
59937,1007.469,0.958,1.163,0.754,55.331,1750991,mediumTank,7,A121_M26_Cologne
59985,1352.771,0.949,0.589,0.618,53.322,4714781,AT-SPG,8,GB99_Turtle_Mk1
60161,931.837,1.103,1.088,0.778,56.432,611466,heavyTank,6,R114_Object_244
60177,1104.456,0.806,1.073,0.902,50.648,29130450,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.439,0.787,1.251,0.454,52.671,1466739,heavyTank,8,A115_Chrysler_K
60225,1338.105,0.996,1.774,0.750,51.624,170108105,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,638.499,0.993,0.785,1.029,55.079,4743940,mediumTank,5,GB37_Valliant
60417,1395.337,0.984,0.915,0.484,53.195,58212040,heavyTank,8,R115_IS-3_auto
60433,238.380,1.193,1.787,1.550,57.549,1277286,lightTank,2,G108_PzKpfwII_AusfD
60449,1439.308,1.005,0.733,0.559,53.496,85550967,AT-SPG,8,A122_TS-5
60481,1772.408,1.103,1.304,0.782,51.538,99475916,mediumTank,9,F114_Projet_4_1
60689,539.270,1.094,0.625,1.485,53.316,17164545,AT-SPG,5,G104_Stug_IV
60721,1405.926,0.845,1.347,0.313,52.844,2835,heavyTank,8,Ch46_113_140
60737,811.503,1.008,1.343,0.831,54.677,8238821,mediumTank,6,F113_Bretagne_Panther
60929,341.136,1.018,1.717,0.942,54.529,49542507,lightTank,3,R105_BT_7A
60945,1544.497,0.942,1.397,0.736,51.412,109450385,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.515,1.111,0.443,0.389,54.812,4560,AT-SPG,10,Ch44_114_SP2
60993,883.702,1.038,1.182,0.865,53.799,5397450,mediumTank,6,F85_M4A1_FL10
61217,975.610,1.157,1.011,0.954,54.603,11386880,AT-SPG,6,A123_T78
61249,681.002,1.161,0.859,1.054,53.658,109033886,AT-SPG,5,F112_M10_RBFM
61441,507.003,1.238,1.099,1.040,56.488,15649506,mediumTank,4,R118_T28_F30
61457,522.013,0.933,1.286,0.966,54.738,907821,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.840,0.906,1.084,0.637,54.288,7195816,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,771.665,0.701,3.082,0.866,52.559,100314192,lightTank,8,F97_ELC_EVEN_90
61697,1816.026,0.966,1.561,0.760,52.090,4011735,mediumTank,10,R120_T22SR_A22
61713,1023.570,0.987,0.565,1.041,52.295,17121120,AT-SPG,7,G109_Steyr_WT
61729,1686.292,0.834,1.117,0.460,51.591,64843449,heavyTank,9,A125_AEP_1
61761,1372.267,0.949,0.635,0.751,51.228,29772098,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.237,0.876,1.447,0.769,51.800,19113189,mediumTank,8,R122_T44_100
61969,1166.695,0.939,0.827,1.297,50.289,254317,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.344,0.914,1.155,0.550,52.856,53723199,heavyTank,8,A124_T54E2
62001,810.732,0.655,2.650,0.695,51.632,1203211,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1237.457,0.750,0.984,0.561,52.303,42595243,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1208.135,0.824,0.714,0.810,54.565,7529,AT-SPG,8,R121_KV4_KTT
62241,1194.464,0.823,1.255,0.671,51.298,4918128,mediumTank,8,A127_TL_1_LPC
62273,1447.381,1.032,0.711,0.577,52.098,53880783,heavyTank,8,F84_Somua_SM
62481,1453.486,0.997,0.484,0.587,51.490,39992902,AT-SPG,8,G114_Skorpian
62497,977.489,0.931,1.029,0.891,54.051,103199363,AT-SPG,7,A130_Super_Hellcat
62529,1303.584,0.963,1.040,0.692,50.808,101442881,mediumTank,8,F19_Lorraine40t
62753,1984.487,1.014,1.484,0.562,53.694,6079945,heavyTank,9,A128_concept_1b
62785,1237.991,0.755,1.005,0.555,52.389,41962071,heavyTank,8,F74_AMX_M4_1949
62977,1210.462,0.887,1.510,0.731,51.872,99476082,mediumTank,8,R127_T44_100_P
62993,1074.977,0.935,1.076,0.851,54.295,7852315,heavyTank,7,G118_VK4503
63041,1217.475,0.835,0.825,0.658,50.793,98619260,mediumTank,8,F73_M4A1_Revalorise
63233,1291.091,0.755,0.953,0.548,52.139,1107120,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.688,0.991,1.088,1.060,54.663,2599955,mediumTank,5,G116_Turan_III_prot
63281,1385.310,1.036,0.776,0.687,52.241,105199523,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.260,0.789,2.571,0.804,52.219,26510006,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.544,0.749,1.067,1.360,53.422,852848,lightTank,3,G117_Toldi_III
63537,1904.061,0.952,1.299,0.640,50.933,14225597,mediumTank,10,Ch25_121_mod_1971B
63553,1095.924,0.809,1.406,0.990,50.656,129257146,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.951,0.810,1.243,0.857,51.081,55708,mediumTank,8,G119_Panzer58
63793,1052.664,0.802,1.280,0.908,51.903,3009317,mediumTank,8,Ch26_59_Patton
63809,773.123,0.870,2.886,0.828,53.113,27304780,lightTank,7,F69_AMX13_57_100
64017,812.637,0.637,2.582,0.604,50.887,3646871,lightTank,8,G120_M41_90
64049,1144.034,0.887,1.337,0.737,50.674,61609862,mediumTank,8,Ch14_T34_3
64065,1193.377,0.893,1.340,1.057,50.880,98810631,heavyTank,8,F65_FCM_50t
64273,1111.153,0.798,1.234,0.898,51.601,32515065,mediumTank,8,G119_Pz58_Mutz
64561,1250.443,0.875,1.322,0.602,52.721,49486400,heavyTank,8,Ch23_112
64769,891.927,1.126,0.754,0.473,54.696,12361207,heavyTank,6,R152_KV2_W
64817,581.457,0.790,2.659,0.786,52.352,148008465,lightTank,6,Ch24_Type64
65073,1302.760,0.862,1.331,0.475,52.246,6483284,heavyTank,8,Ch03_WZ_111_A
65329,1410.394,0.905,0.976,0.622,51.926,27878683,mediumTank,8,Ch43_WZ_122_2
