tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1375.114,1.034,1.796,0.760,52.123,87725743,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,664.645,0.986,0.783,1.034,55.067,2169240,mediumTank,5,GB37_Valliant
60417,1408.257,0.991,0.924,0.490,53.353,50916197,heavyTank,8,R115_IS-3_auto
60433,230.328,1.207,1.812,1.557,57.958,1261111,lightTank,2,G108_PzKpfwII_AusfD
60449,1463.296,1.021,0.742,0.559,53.642,71957886,AT-SPG,8,A122_TS-5
60481,1830.508,1.165,1.324,0.803,52.219,26570367,mediumTank,9,F114_Projet_4_1
60689,537.035,1.097,0.628,1.487,53.385,17552952,AT-SPG,5,G104_Stug_IV
60737,818.835,1.023,1.347,0.827,54.917,5702266,mediumTank,6,F113_Bretagne_Panther
60929,323.818,1.024,1.709,0.949,54.765,43578480,lightTank,3,R105_BT_7A
60945,1554.196,0.950,1.393,0.734,51.471,101556772,mediumTank,9,G105_T-55_NVA_DDR
60993,917.960,1.075,1.196,0.890,53.974,1181391,mediumTank,6,F85_M4A1_FL10
61217,973.497,1.172,1.030,0.945,55.088,4182811,AT-SPG,6,A123_T78
61249,670.964,1.172,0.864,1.041,53.893,76253144,AT-SPG,5,F112_M10_RBFM
61441,497.511,1.234,1.094,1.027,56.502,15063443,mediumTank,4,R118_T28_F30
61457,518.502,0.942,1.285,0.973,54.797,787726,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.785,0.906,1.096,0.631,54.464,5359090,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,793.902,0.721,3.048,0.858,52.708,77234055,lightTank,8,F97_ELC_EVEN_90
61697,1864.456,1.017,1.598,0.795,53.053,3469643,mediumTank,10,R120_T22SR_A22
61713,1032.505,0.994,0.563,1.041,52.385,16114184,AT-SPG,7,G109_Steyr_WT
61729,1702.441,0.855,1.124,0.467,52.236,26489376,heavyTank,9,A125_AEP_1
61761,1388.547,0.962,0.649,0.752,51.406,21558802,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.771,0.883,1.451,0.762,51.975,17989557,mediumTank,8,R122_T44_100
61969,1169.642,0.935,0.829,1.274,50.245,297145,AT-SPG,8,G112_KanonenJagdPanzer
61985,1474.816,0.935,1.163,0.554,53.081,38877603,heavyTank,8,A124_T54E2
62001,829.330,0.671,2.587,0.680,51.396,1067911,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1257.819,0.762,0.997,0.562,52.378,29446396,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.505,0.814,0.708,0.740,54.336,7197,AT-SPG,8,R121_KV4_KTT
62241,1236.612,0.856,1.289,0.662,51.841,2557204,mediumTank,8,A127_TL_1_LPC
62273,1470.078,1.050,0.721,0.582,52.320,40891854,heavyTank,8,F84_Somua_SM
62481,1449.971,1.008,0.507,0.587,51.603,21417881,AT-SPG,8,G114_Skorpian
62497,984.805,0.937,1.038,0.879,54.329,72684128,AT-SPG,7,A130_Super_Hellcat
62529,1324.514,0.975,1.048,0.688,51.170,96485639,mediumTank,8,F19_Lorraine40t
62753,1745.696,0.925,1.397,0.402,54.910,26145,heavyTank,9,A128_concept_1b
62785,1256.765,0.762,1.011,0.551,52.485,40522013,heavyTank,8,F74_AMX_M4_1949
62977,1220.766,0.895,1.520,0.723,52.092,91468014,mediumTank,8,R127_T44_100_P
62993,1082.660,0.938,1.072,0.853,54.365,7903471,heavyTank,7,G118_VK4503
63041,1230.282,0.840,0.831,0.651,50.922,100750615,mediumTank,8,F73_M4A1_Revalorise
63233,1239.889,0.753,0.866,0.626,52.052,289402,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.784,0.993,1.084,1.066,54.643,2545630,mediumTank,5,G116_Turan_III_prot
63281,1403.249,1.049,0.786,0.684,52.381,92487695,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.297,0.785,2.481,0.795,52.189,25424616,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,264.768,0.798,1.088,1.446,54.805,638478,lightTank,3,G117_Toldi_III
63537,1827.744,0.934,1.265,0.669,50.398,2790802,mediumTank,10,Ch25_121_mod_1971B
63553,1101.026,0.810,1.406,0.980,50.686,142552444,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1143.279,0.822,1.254,0.848,51.576,42285,mediumTank,8,G119_Panzer58
63793,1059.185,0.803,1.281,0.899,51.954,3349861,mediumTank,8,Ch26_59_Patton
63809,793.599,0.895,2.839,0.820,53.294,20900377,lightTank,7,F69_AMX13_57_100
64017,823.409,0.643,2.592,0.593,50.992,3819667,lightTank,8,G120_M41_90
64049,1139.042,0.886,1.342,0.739,50.708,63207587,mediumTank,8,Ch14_T34_3
64065,1197.308,0.892,1.337,1.045,50.891,108426555,heavyTank,8,F65_FCM_50t
64273,1119.591,0.803,1.244,0.897,51.729,32405600,mediumTank,8,G119_Pz58_Mutz
64561,1257.061,0.880,1.325,0.611,52.866,49134728,heavyTank,8,Ch23_112
64769,897.171,1.130,0.752,0.473,54.840,10599057,heavyTank,6,R152_KV2_W
64817,583.351,0.790,2.649,0.776,52.432,144013381,lightTank,6,Ch24_Type64
65073,1245.186,0.863,1.366,0.498,52.283,2994979,heavyTank,8,Ch03_WZ_111_A
65329,1419.183,0.926,0.945,0.615,52.747,127230,mediumTank,8,Ch43_WZ_122_2
