tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.769,0.926,1.034,0.527,51.473,33989347,heavyTank,8,S25_EMIL_51
52993,501.283,1.246,2.578,1.098,56.480,1399836,mediumTank,4,R68_A-32
53121,1254.518,0.895,1.248,0.731,50.993,38467887,mediumTank,8,S26_Lansen_C
53249,1245.761,0.955,1.086,0.911,51.418,217557106,heavyTank,8,R54_KV-5
53345,1614.009,1.089,0.624,0.619,52.532,3150385,AT-SPG,8,J31_Type_5_KaRi
53505,344.890,1.443,1.585,1.773,55.522,44552529,lightTank,3,R56_T-127
53537,237.987,1.143,1.531,1.311,56.733,1307693,lightTank,2,A74_T1_E6
53585,538.037,1.082,0.791,1.438,54.427,15976017,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.293,1.248,0.820,1.394,53.111,10230673,AT-SPG,5,R78_SU_85I
53793,1100.012,0.836,1.309,0.944,51.652,1632152,mediumTank,8,A81_T95_E2
53841,823.751,1.057,0.580,1.254,52.900,20636239,heavyTank,6,GB63_TOG_II
54017,699.493,1.275,1.449,1.073,57.354,32202080,heavyTank,5,R38_KV-220
54033,822.918,1.313,2.036,0.824,58.082,82679,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.341,1.011,0.786,1.133,54.620,19411432,AT-SPG,7,GB71_AT_15A
54145,1581.665,0.821,1.049,0.578,50.618,10254857,heavyTank,9,S31_Strv_K
54273,502.570,1.813,0.890,1.542,57.706,2041548,AT-SPG,3,R50_SU76I
54289,1251.488,0.784,0.901,0.804,51.785,587761031,heavyTank,8,G51_Lowe
54353,634.420,1.249,1.600,1.167,56.694,18975570,heavyTank,5,GB51_Excelsior
54529,251.767,1.369,1.427,1.573,56.214,26297152,lightTank,2,R84_Tetrarch_LL
54545,514.714,0.999,1.541,1.173,54.712,76586250,mediumTank,5,G46_T-25
54609,382.590,1.216,0.115,1.197,56.091,3058273,SPG,3,GB78_Sexton_I
54657,1338.163,0.788,0.824,0.499,52.142,8663811,heavyTank,8,S32_Bofors_Tornvagn
54785,826.903,1.086,0.529,0.732,53.066,75451441,AT-SPG,6,R49_SU100Y
54801,295.930,1.100,2.676,1.698,57.694,3670429,lightTank,3,G50_T-15
54865,242.885,1.295,1.587,1.367,54.163,6175961,lightTank,2,GB76_Mk_VIC
55057,595.889,1.046,1.272,1.117,53.064,5095435,mediumTank,5,G70_PzIV_Hydro
55073,248.583,1.268,1.703,1.377,54.557,5920878,lightTank,2,A93_T7_Combat_Car
55121,987.681,0.909,1.085,1.081,53.705,50998216,heavyTank,7,GB52_A45
55297,1046.404,1.138,0.756,0.911,52.778,209224311,AT-SPG,7,R89_SU122_44
55313,1236.937,0.922,0.770,1.079,51.126,99124585,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.711,0.635,2.446,0.752,52.621,3202253,lightTank,6,GB108_A46
55569,994.365,1.222,1.436,1.522,51.864,619840652,AT-SPG,7,G48_E-25
55633,1099.504,0.758,1.269,0.787,51.296,107845861,mediumTank,8,GB70_N_FV4202_105
55841,1906.639,0.982,1.235,0.671,50.176,2886005,mediumTank,10,A95_T95_E6
55889,746.564,1.046,2.171,0.979,55.053,54157134,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.887,1.014,0.868,0.529,52.733,2937763,heavyTank,8,R115_IS-3_auto_S
56081,1288.527,0.791,0.893,0.427,52.093,11617078,heavyTank,8,G141_VK7501K
56097,689.140,0.944,1.277,1.055,54.045,4993745,mediumTank,6,A104_M4A3E8A
56145,760.596,0.944,0.974,0.993,53.221,5096972,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.651,0.966,0.742,1.145,52.209,33233999,AT-SPG,7,A101_M56
56577,274.011,1.193,1.332,1.619,55.692,31637505,lightTank,3,R86_LTP
56609,995.807,0.937,0.795,0.810,53.823,76345689,AT-SPG,7,A102_T28_concept
56657,1209.182,0.764,1.173,0.587,51.596,38367205,heavyTank,8,GB93_Caernarvon_AX
56913,1125.460,0.759,1.333,0.699,51.956,20077064,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.700,1.027,0.705,0.982,52.283,86716814,AT-SPG,6,G41_DickerMax
57121,1105.163,0.802,1.246,0.914,51.607,10119903,mediumTank,8,A63_M46_Patton_KR
57169,831.241,0.997,1.005,0.852,52.755,6485010,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.434,0.942,1.019,1.160,52.926,19462966,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.772,0.775,1.314,0.792,50.732,78278175,mediumTank,8,A111_T25_Pilot
57425,1467.078,0.962,1.004,0.635,52.520,14016923,mediumTank,8,GB97_Chimera
57617,900.627,0.980,1.322,1.053,53.191,27665407,mediumTank,7,G78_Panther_M10
57633,684.178,0.692,2.827,0.800,52.099,35455,lightTank,7,A112_T71E2
57681,914.724,1.107,0.780,1.004,53.067,18829372,AT-SPG,6,GB96_Excalibur
57889,751.998,0.645,2.966,0.808,51.637,7914793,lightTank,8,A99_T92_LT
57937,2254.358,1.012,1.414,0.509,52.011,41549152,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.795,1.110,1.313,0.837,54.290,128435843,mediumTank,6,R108_T34_85M
58369,1947.268,0.861,1.501,0.499,49.938,36895164,heavyTank,10,R110_Object_260
58449,787.954,0.627,3.018,0.746,51.199,3026029,lightTank,8,GB101_FV1066_Senlac
58625,1315.299,0.967,0.409,0.660,50.714,134301,AT-SPG,8,R111_ISU130
58641,2147.066,0.967,0.972,0.393,51.996,14024009,heavyTank,10,G92_VK7201
58657,1264.434,0.757,1.219,0.482,51.831,57162538,heavyTank,8,A115_Chrysler_K_GF
58673,1887.341,0.966,1.288,0.629,51.085,302994,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.302,0.664,3.128,0.868,53.766,3044753,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.915,0.799,1.028,0.623,52.234,15236601,heavyTank,8,R113_Object_730
58913,1183.219,0.782,1.232,0.708,52.397,20074064,heavyTank,8,A117_T26E5
58929,1507.489,0.894,1.301,0.359,52.300,1379,heavyTank,8,Ch58_111_Vz51
58961,1243.993,0.710,3.160,0.731,51.694,19776831,lightTank,10,GB100_Manticore
59137,1099.474,1.037,1.077,0.728,54.214,27858520,heavyTank,7,R71_IS_2B
59153,836.779,1.173,1.092,0.906,57.847,327647,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.197,0.768,1.228,0.687,52.018,34389235,heavyTank,8,A117_T26E5_Patriot
59217,783.355,0.952,0.860,0.521,53.495,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.003,1.010,1.448,0.934,54.254,33246998,mediumTank,6,R117_T34_85_Rudy
59409,621.439,1.168,1.292,1.029,58.298,3257,heavyTank,5,G122_VK6501H
59425,1241.350,0.732,0.845,0.543,51.266,10236598,heavyTank,8,A13_T34_hvy_BF
59441,2107.974,0.927,1.071,0.480,50.189,447821,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.423,0.633,2.665,0.854,52.324,5102618,lightTank,8,GB102_LHMTV
59649,1034.400,1.111,0.583,0.824,52.898,12120028,AT-SPG,7,R116_ISU122C_Berlin
59665,344.926,1.207,1.312,1.138,55.419,1449863,mediumTank,3,G100_Gtraktor_Krupp
59681,751.303,0.960,1.195,0.878,54.334,6885832,mediumTank,6,A118_M4_Thunderbolt
59729,618.659,0.654,2.512,0.949,52.989,1735756,lightTank,7,GB104_GSR_3301_Setter
59905,1114.530,0.824,1.259,0.769,51.595,84974503,mediumTank,8,R112_T54_45
59937,985.633,0.946,1.154,0.779,55.110,2096747,mediumTank,7,A121_M26_Cologne
59985,1329.458,0.936,0.591,0.642,52.958,7331115,AT-SPG,8,GB99_Turtle_Mk1
60161,944.276,1.106,1.076,0.780,56.212,1052039,heavyTank,6,R114_Object_244
60177,1098.443,0.805,1.067,0.901,50.529,23830286,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.688,0.777,1.239,0.482,52.313,2101030,heavyTank,8,A115_Chrysler_K
60209,1548.224,0.974,1.160,0.452,52.910,39127711,heavyTank,8,Ch47_BZ_176
60225,1302.876,0.976,1.784,0.760,51.464,239518622,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.531,0.992,0.786,1.044,55.140,6298732,mediumTank,5,GB37_Valliant
60417,1381.576,0.972,0.903,0.491,52.887,61544015,heavyTank,8,R115_IS-3_auto
60433,252.289,1.177,1.741,1.615,56.818,1224700,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.251,0.988,0.725,0.562,53.224,92140839,AT-SPG,8,A122_TS-5
60465,1571.750,0.796,0.887,0.487,51.738,5918636,heavyTank,9,Ch45_WZ_114
60481,1712.519,1.072,1.325,0.789,51.280,200757347,mediumTank,9,F114_Projet_4_1
60497,1690.657,1.136,0.787,0.732,51.095,18001343,mediumTank,9,GB106_Cobra
60529,1378.775,1.012,0.619,0.860,51.089,45361891,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.596,1.090,0.623,1.479,53.245,15024049,AT-SPG,5,G104_Stug_IV
60721,1290.068,0.788,1.381,0.378,51.702,3636,heavyTank,8,Ch46_113_140
60737,806.768,0.999,1.332,0.835,54.462,10208442,mediumTank,6,F113_Bretagne_Panther
60753,1446.823,0.920,1.066,0.541,52.404,780571,heavyTank,8,GB115_Gonsalo
60929,349.277,1.007,1.730,0.948,53.921,46796631,lightTank,3,R105_BT_7A
60945,1528.210,0.933,1.401,0.745,51.342,107216657,mediumTank,9,G105_T-55_NVA_DDR
60977,2171.426,1.100,0.438,0.622,50.467,7046725,AT-SPG,10,Ch44_114_SP2
60993,866.152,1.022,1.171,0.875,53.576,9351534,mediumTank,6,F85_M4A1_FL10
61009,552.113,1.019,1.890,1.797,55.336,208879,lightTank,4,GB116_Harry_Hopkins_I
61217,968.292,1.150,0.992,0.969,54.266,18447179,AT-SPG,6,A123_T78
61249,683.197,1.149,0.856,1.069,53.546,135806111,AT-SPG,5,F112_M10_RBFM
61441,517.200,1.246,1.107,1.056,56.458,15084691,mediumTank,4,R118_T28_F30
61457,522.344,0.925,1.294,0.976,54.636,923455,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.003,0.902,1.078,0.673,54.177,11598027,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.209,0.687,3.126,0.894,52.391,116036762,lightTank,8,F97_ELC_EVEN_90
61697,1775.973,0.938,1.551,0.757,51.884,3925932,mediumTank,10,R120_T22SR_A22
61713,1014.277,0.983,0.563,1.048,52.251,16280910,AT-SPG,7,G109_Steyr_WT
61729,1646.627,0.818,1.111,0.481,51.253,105960342,heavyTank,9,A125_AEP_1
61761,1349.910,0.937,0.628,0.762,51.008,34021820,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.646,0.872,1.440,0.779,51.626,18444567,mediumTank,8,R122_T44_100
61969,1161.050,0.936,0.810,1.325,50.094,180063,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.865,0.893,1.148,0.562,52.443,63651745,heavyTank,8,A124_T54E2
62001,794.687,0.639,2.753,0.702,51.837,1637122,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.753,0.744,0.976,0.579,52.092,45976493,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1328.566,0.848,0.704,0.562,52.319,390650,AT-SPG,8,R121_KV4_KTT
62241,1162.859,0.808,1.249,0.694,50.998,5341784,mediumTank,8,A127_TL_1_LPC
62257,1909.017,0.869,1.191,0.464,49.812,1510558,heavyTank,10,Ch41_WZ_111_QL
62273,1422.230,1.018,0.704,0.593,51.846,63439582,heavyTank,8,F84_Somua_SM
62481,1427.450,0.979,0.468,0.606,51.135,66931690,AT-SPG,8,G114_Skorpian
62497,966.600,0.926,1.022,0.910,53.809,124113282,AT-SPG,7,A130_Super_Hellcat
62513,1863.350,0.841,1.343,0.492,49.987,233619,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.542,0.954,1.019,0.699,50.370,101707796,mediumTank,8,F19_Lorraine40t
62721,1307.626,0.818,1.238,0.514,52.902,1107041,heavyTank,8,R123_Kirovets_1
62753,1901.810,0.975,1.497,0.578,53.167,17841329,heavyTank,9,A128_concept_1b
62785,1216.418,0.750,1.000,0.575,52.246,36430761,heavyTank,8,F74_AMX_M4_1949
62977,1216.063,0.906,1.486,0.809,52.287,321130,mediumTank,8,R127_T44_100_P
62993,1065.365,0.932,1.078,0.861,54.242,7125921,heavyTank,7,G118_VK4503
63025,1624.509,1.010,0.606,0.763,50.813,114554,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.577,0.830,0.818,0.670,50.626,83556778,mediumTank,8,F73_M4A1_Revalorise
63233,1277.058,0.752,0.989,0.570,51.997,2375029,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.111,0.988,1.093,1.080,54.692,2388849,mediumTank,5,G116_Turan_III_prot
63281,1362.615,1.023,0.765,0.698,52.020,107366001,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.272,0.786,2.628,0.818,52.143,24555276,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.571,0.729,1.053,1.391,51.032,939393,lightTank,3,G117_Toldi_III
63537,1848.668,0.936,1.317,0.640,50.673,33785970,mediumTank,10,Ch25_121_mod_1971B
63553,1089.807,0.810,1.408,1.005,50.619,103020190,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.000,0.806,1.220,0.969,51.165,64917,mediumTank,8,G119_Panzer58
63793,1046.409,0.804,1.282,0.924,51.873,2346755,mediumTank,8,Ch26_59_Patton
63809,751.128,0.849,2.926,0.845,52.872,31503618,lightTank,7,F69_AMX13_57_100
64001,1393.968,0.874,1.146,0.413,53.673,45064,heavyTank,8,R188_Object_259A_CN
64017,801.636,0.631,2.576,0.611,50.809,2992455,lightTank,8,G120_M41_90
64049,1244.867,0.904,1.275,0.662,50.624,82748944,mediumTank,8,Ch14_T34_3
64065,1187.688,0.894,1.343,1.079,50.858,77148389,heavyTank,8,F65_FCM_50t
64273,1098.609,0.794,1.230,0.910,51.439,28330998,mediumTank,8,G119_Pz58_Mutz
64561,1236.543,0.868,1.316,0.604,52.470,43833397,heavyTank,8,Ch23_112
64769,880.354,1.125,0.751,0.483,54.463,12444510,heavyTank,6,R152_KV2_W
64817,576.422,0.785,2.672,0.798,52.281,138545002,lightTank,6,Ch24_Type64
65073,1279.072,0.844,1.313,0.489,51.808,14541394,heavyTank,8,Ch03_WZ_111_A
65329,1355.349,0.874,0.972,0.635,51.720,48868379,mediumTank,8,Ch43_WZ_122_2
