tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.996,0.802,1.247,0.903,51.658,11571784,mediumTank,8,A63_M46_Patton_KR
57169,835.260,1.005,1.011,0.844,53.003,5500631,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.835,0.935,1.028,1.188,52.931,21307552,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.600,0.775,1.313,0.782,50.760,92694474,mediumTank,8,A111_T25_Pilot
57425,1494.745,0.985,1.006,0.639,53.042,11520761,mediumTank,8,GB97_Chimera
57617,906.079,0.982,1.323,1.052,53.244,30822021,mediumTank,7,G78_Panther_M10
57633,697.026,0.702,2.712,0.796,51.835,34740,lightTank,7,A112_T71E2
57681,915.356,1.120,0.790,1.021,53.381,14034115,AT-SPG,6,GB96_Excalibur
57889,757.966,0.647,2.967,0.777,51.630,9679801,lightTank,8,A99_T92_LT
57937,2285.277,1.029,1.400,0.505,52.051,33213669,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.243,1.107,1.316,0.825,54.452,121959425,mediumTank,6,R108_T34_85M
58369,1945.383,0.863,1.492,0.495,50.038,35080125,heavyTank,10,R110_Object_260
58449,803.072,0.631,3.003,0.730,51.454,2192797,lightTank,8,GB101_FV1066_Senlac
58625,1298.222,0.955,0.416,0.662,50.840,112081,AT-SPG,8,R111_ISU130
58641,2067.990,0.950,0.981,0.396,51.814,12702879,heavyTank,10,G92_VK7201
58657,1279.623,0.762,1.218,0.469,52.079,50871744,heavyTank,8,A115_Chrysler_K_GF
58705,962.943,0.663,3.075,0.834,53.628,2712186,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.399,0.806,1.032,0.621,52.430,13841445,heavyTank,8,R113_Object_730
58913,1194.811,0.785,1.234,0.698,52.507,23356694,heavyTank,8,A117_T26E5
58961,1260.434,0.715,3.115,0.706,51.822,12222222,lightTank,10,GB100_Manticore
59137,1107.757,1.040,1.079,0.724,54.303,31411103,heavyTank,7,R71_IS_2B
59169,1196.723,0.774,1.231,0.672,52.189,36057915,heavyTank,8,A117_T26E5_Patriot
59217,795.024,0.919,0.873,0.541,53.886,2502,heavyTank,6,GB105_Black_Prince_2019
59393,782.590,1.012,1.453,0.935,54.383,37311574,mediumTank,6,R117_T34_85_Rudy
59425,1229.258,0.734,0.841,0.533,51.461,9698176,heavyTank,8,A13_T34_hvy_BF
59473,807.638,0.633,2.619,0.821,52.334,4849738,lightTank,8,GB102_LHMTV
59649,1039.837,1.111,0.587,0.820,52.913,13242832,AT-SPG,7,R116_ISU122C_Berlin
59665,338.071,1.216,1.313,1.133,55.409,1533368,mediumTank,3,G100_Gtraktor_Krupp
59681,752.344,0.963,1.198,0.872,54.573,6609023,mediumTank,6,A118_M4_Thunderbolt
59729,624.356,0.652,2.469,0.911,52.988,1761624,lightTank,7,GB104_GSR_3301_Setter
59905,1126.304,0.829,1.258,0.762,51.756,93809077,mediumTank,8,R112_T54_45
59937,1002.869,0.956,1.159,0.766,55.262,1907135,mediumTank,7,A121_M26_Cologne
59985,1348.030,0.946,0.588,0.627,53.310,5613502,AT-SPG,8,GB99_Turtle_Mk1
60161,932.726,1.104,1.083,0.778,56.347,693110,heavyTank,6,R114_Object_244
60177,1103.249,0.806,1.072,0.900,50.597,27911236,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.856,0.783,1.240,0.458,52.637,1719048,heavyTank,8,A115_Chrysler_K
60225,1328.733,0.989,1.772,0.755,51.551,193979569,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.376,0.992,0.784,1.028,55.087,5410261,mediumTank,5,GB37_Valliant
60417,1390.224,0.981,0.912,0.486,53.129,59441648,heavyTank,8,R115_IS-3_auto
60433,241.973,1.189,1.767,1.574,57.428,1262351,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.167,1.001,0.730,0.560,53.457,88578685,AT-SPG,8,A122_TS-5
60465,1630.112,0.813,0.881,0.452,51.832,3584725,heavyTank,9,Ch45_WZ_114
60481,1758.343,1.095,1.311,0.788,51.429,127616278,mediumTank,9,F114_Projet_4_1
60529,1373.740,0.977,0.543,0.515,48.791,2428,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.030,1.092,0.624,1.478,53.301,16696435,AT-SPG,5,G104_Stug_IV
60721,1360.111,0.821,1.386,0.421,51.988,3893,heavyTank,8,Ch46_113_140
60737,810.492,1.006,1.339,0.834,54.636,8881941,mediumTank,6,F113_Bretagne_Panther
60929,343.932,1.014,1.718,0.938,54.398,49784728,lightTank,3,R105_BT_7A
60945,1541.121,0.939,1.398,0.737,51.382,110924493,mediumTank,9,G105_T-55_NVA_DDR
60977,2248.272,1.126,0.450,0.604,50.075,2688754,AT-SPG,10,Ch44_114_SP2
60993,878.884,1.033,1.178,0.872,53.744,6558711,mediumTank,6,F85_M4A1_FL10
61217,976.096,1.156,1.004,0.965,54.519,13543320,AT-SPG,6,A123_T78
61249,682.987,1.158,0.857,1.060,53.607,119632355,AT-SPG,5,F112_M10_RBFM
61441,508.951,1.238,1.102,1.041,56.469,15418824,mediumTank,4,R118_T28_F30
61457,522.787,0.931,1.288,0.972,54.738,928983,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.778,0.906,1.079,0.649,54.253,9028054,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.768,0.695,3.101,0.876,52.534,108500372,lightTank,8,F97_ELC_EVEN_90
61697,1806.194,0.956,1.554,0.754,51.985,4152111,mediumTank,10,R120_T22SR_A22
61713,1021.319,0.986,0.564,1.039,52.274,17017590,AT-SPG,7,G109_Steyr_WT
61729,1675.680,0.829,1.115,0.464,51.423,78199986,heavyTank,9,A125_AEP_1
61761,1367.158,0.945,0.630,0.756,51.196,31885619,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.683,0.875,1.446,0.774,51.749,19137223,mediumTank,8,R122_T44_100
61969,1164.489,0.935,0.823,1.309,50.354,221437,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.070,0.908,1.152,0.551,52.786,58459126,heavyTank,8,A124_T54E2
62001,804.400,0.650,2.682,0.701,51.721,1245663,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.232,0.748,0.980,0.565,52.266,45276501,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.729,0.823,0.717,0.761,53.985,6536,AT-SPG,8,R121_KV4_KTT
62241,1184.800,0.818,1.253,0.678,51.185,5241014,mediumTank,8,A127_TL_1_LPC
62257,1958.393,0.889,1.197,0.440,50.247,1201770,heavyTank,10,Ch41_WZ_111_QL
62273,1441.000,1.028,0.707,0.581,52.050,57567988,heavyTank,8,F84_Somua_SM
62481,1457.190,0.995,0.473,0.591,51.417,50132061,AT-SPG,8,G114_Skorpian
62497,975.527,0.930,1.026,0.899,53.983,114097375,AT-SPG,7,A130_Super_Hellcat
62513,1907.890,0.858,1.358,0.446,50.728,57157,heavyTank,10,Ch22_113_Beijing_Opera
62529,1296.873,0.959,1.036,0.693,50.684,101618017,mediumTank,8,F19_Lorraine40t
62721,1362.475,0.845,1.221,0.504,53.369,479567,heavyTank,8,R123_Kirovets_1
62753,1970.877,1.007,1.493,0.571,53.506,10887119,heavyTank,9,A128_concept_1b
62785,1231.522,0.753,1.003,0.559,52.361,41244822,heavyTank,8,F74_AMX_M4_1949
62977,1218.085,0.894,1.496,0.738,52.039,7471599,mediumTank,8,R127_T44_100_P
62993,1072.279,0.934,1.076,0.855,54.282,7701375,heavyTank,7,G118_VK4503
63041,1212.749,0.833,0.823,0.661,50.744,95678012,mediumTank,8,F73_M4A1_Revalorise
63233,1289.166,0.756,0.964,0.551,52.097,1455364,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.214,0.990,1.089,1.073,54.699,2561075,mediumTank,5,G116_Turan_III_prot
63281,1379.602,1.032,0.771,0.691,52.206,108092495,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.447,0.788,2.591,0.806,52.209,26066524,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.630,0.739,1.068,1.343,52.912,877545,lightTank,3,G117_Toldi_III
63537,1889.040,0.947,1.304,0.635,50.955,20418442,mediumTank,10,Ch25_121_mod_1971B
63553,1093.941,0.809,1.407,0.995,50.651,123115265,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.788,0.808,1.233,0.901,51.063,56591,mediumTank,8,G119_Panzer58
63793,1051.296,0.803,1.282,0.910,51.913,2846854,mediumTank,8,Ch26_59_Patton
63809,767.119,0.863,2.905,0.833,53.054,29063308,lightTank,7,F69_AMX13_57_100
64017,808.612,0.634,2.579,0.602,50.859,3516470,lightTank,8,G120_M41_90
64049,1226.636,0.912,1.300,0.708,50.852,67211143,mediumTank,8,Ch14_T34_3
64065,1191.620,0.893,1.341,1.063,50.872,93950242,heavyTank,8,F65_FCM_50t
64273,1107.591,0.796,1.232,0.902,51.544,31905902,mediumTank,8,G119_Pz58_Mutz
64561,1248.198,0.873,1.320,0.601,52.637,48974473,heavyTank,8,Ch23_112
64769,888.722,1.126,0.753,0.479,54.644,12530243,heavyTank,6,R152_KV2_W
64817,580.662,0.789,2.661,0.793,52.336,146785301,lightTank,6,Ch24_Type64
65073,1302.612,0.857,1.318,0.474,52.082,9409503,heavyTank,8,Ch03_WZ_111_A
65329,1395.130,0.894,0.974,0.625,51.889,36600000,mediumTank,8,Ch43_WZ_122_2
