tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.260,1.211,1.821,1.550,58.058,1233089,lightTank,2,G108_PzKpfwII_AusfD
60449,1470.401,1.026,0.743,0.559,53.673,67896479,AT-SPG,8,A122_TS-5
60481,1844.768,1.174,1.315,0.806,52.198,20341719,mediumTank,9,F114_Projet_4_1
60689,535.837,1.098,0.629,1.488,53.403,17100848,AT-SPG,5,G104_Stug_IV
60737,821.513,1.027,1.346,0.828,54.989,5175385,mediumTank,6,F113_Bretagne_Panther
60929,315.364,1.024,1.706,0.948,54.820,40487614,lightTank,3,R105_BT_7A
60945,1555.506,0.951,1.391,0.734,51.467,97639033,mediumTank,9,G105_T-55_NVA_DDR
60993,937.741,1.112,1.185,0.905,54.511,114445,mediumTank,6,F85_M4A1_FL10
61217,934.815,1.161,1.016,0.920,55.161,2467869,AT-SPG,6,A123_T78
61249,664.223,1.173,0.864,1.029,53.943,68182814,AT-SPG,5,F112_M10_RBFM
61441,494.161,1.232,1.091,1.024,56.513,14606297,mediumTank,4,R118_T28_F30
61457,515.427,0.942,1.281,0.975,54.782,744634,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.668,0.908,1.096,0.628,54.506,5314046,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,799.288,0.723,3.044,0.855,52.729,69014947,lightTank,8,F97_ELC_EVEN_90
61697,1866.174,1.018,1.598,0.791,53.060,3421965,mediumTank,10,R120_T22SR_A22
61713,1034.945,0.995,0.563,1.040,52.405,15739909,AT-SPG,7,G109_Steyr_WT
61729,1712.694,0.860,1.121,0.469,52.252,22265101,heavyTank,9,A125_AEP_1
61761,1392.407,0.964,0.651,0.753,51.419,19551106,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.727,0.885,1.451,0.761,52.015,17407575,mediumTank,8,R122_T44_100
61969,1168.504,0.934,0.829,1.274,50.277,301712,AT-SPG,8,G112_KanonenJagdPanzer
61985,1485.294,0.941,1.163,0.555,53.114,35524697,heavyTank,8,A124_T54E2
62001,832.781,0.674,2.589,0.677,51.448,1027443,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1263.715,0.766,0.998,0.564,52.406,25930467,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.316,0.818,0.711,0.817,54.595,7151,AT-SPG,8,R121_KV4_KTT
62241,1245.861,0.861,1.291,0.655,51.917,2360323,mediumTank,8,A127_TL_1_LPC
62273,1467.230,1.050,0.723,0.590,52.466,35833156,heavyTank,8,F84_Somua_SM
62481,1436.826,1.007,0.515,0.592,51.509,16079704,AT-SPG,8,G114_Skorpian
62497,986.607,0.938,1.038,0.873,54.380,64189225,AT-SPG,7,A130_Super_Hellcat
62529,1328.507,0.978,1.050,0.688,51.277,93136702,mediumTank,8,F19_Lorraine40t
62753,1747.924,0.928,1.403,0.396,54.858,24089,heavyTank,9,A128_concept_1b
62785,1261.449,0.764,1.011,0.550,52.530,39282239,heavyTank,8,F74_AMX_M4_1949
62977,1223.098,0.897,1.522,0.724,52.119,88162528,mediumTank,8,R127_T44_100_P
62993,1084.640,0.939,1.073,0.853,54.375,7808844,heavyTank,7,G118_VK4503
63041,1232.754,0.841,0.831,0.650,50.944,98390222,mediumTank,8,F73_M4A1_Revalorise
63233,1245.216,0.758,0.867,0.626,52.125,247585,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.672,0.994,1.084,1.067,54.656,2497500,mediumTank,5,G116_Turan_III_prot
63281,1407.552,1.052,0.787,0.684,52.407,88000042,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.083,0.786,2.476,0.796,52.209,24766069,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,262.988,0.805,1.082,1.468,55.178,608665,lightTank,3,G117_Toldi_III
63537,1838.713,0.940,1.262,0.672,50.467,2386313,mediumTank,10,Ch25_121_mod_1971B
63553,1101.107,0.809,1.406,0.977,50.687,140645166,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1152.579,0.828,1.250,0.863,51.440,39236,mediumTank,8,G119_Panzer58
63793,1059.849,0.803,1.281,0.901,51.961,3345606,mediumTank,8,Ch26_59_Patton
63809,793.510,0.897,2.825,0.818,53.313,18863207,lightTank,7,F69_AMX13_57_100
64017,826.938,0.645,2.594,0.593,51.024,3777333,lightTank,8,G120_M41_90
64049,1140.312,0.887,1.343,0.738,50.720,61732077,mediumTank,8,Ch14_T34_3
64065,1197.663,0.892,1.337,1.043,50.900,106153239,heavyTank,8,F65_FCM_50t
64273,1121.170,0.804,1.245,0.896,51.752,31678365,mediumTank,8,G119_Pz58_Mutz
64561,1259.440,0.882,1.326,0.611,52.885,47753716,heavyTank,8,Ch23_112
64769,894.419,1.130,0.751,0.473,54.844,9877870,heavyTank,6,R152_KV2_W
64817,583.185,0.790,2.647,0.774,52.442,139554208,lightTank,6,Ch24_Type64
65073,1245.983,0.864,1.367,0.498,52.270,2877366,heavyTank,8,Ch03_WZ_111_A
