tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1105.952,0.776,1.312,0.778,50.780,97511036,mediumTank,8,A111_T25_Pilot
57425,1500.388,0.990,1.009,0.640,53.131,10846153,mediumTank,8,GB97_Chimera
57617,907.105,0.983,1.324,1.056,53.261,31982479,mediumTank,7,G78_Panther_M10
57633,692.868,0.694,2.722,0.784,51.748,40956,lightTank,7,A112_T71E2
57681,913.004,1.122,0.794,1.018,53.476,12909308,AT-SPG,6,GB96_Excalibur
57889,760.223,0.649,2.967,0.773,51.691,10191259,lightTank,8,A99_T92_LT
57937,2249.052,1.018,1.391,0.496,52.527,28524693,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.519,1.105,1.317,0.818,54.476,120691764,mediumTank,6,R108_T34_85M
58369,1946.499,0.864,1.491,0.496,50.066,34825561,heavyTank,10,R110_Object_260
58449,807.413,0.634,2.990,0.729,51.511,1827745,lightTank,8,GB101_FV1066_Senlac
58625,1295.376,0.950,0.418,0.656,50.950,109661,AT-SPG,8,R111_ISU130
58641,2057.099,0.948,0.985,0.396,51.779,12787523,heavyTank,10,G92_VK7201
58657,1283.617,0.764,1.221,0.466,52.153,48223628,heavyTank,8,A115_Chrysler_K_GF
58705,967.206,0.664,3.042,0.825,53.558,2517437,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.517,0.808,1.036,0.621,52.494,13190100,heavyTank,8,R113_Object_730
58913,1197.309,0.786,1.234,0.693,52.537,24270441,heavyTank,8,A117_T26E5
58961,1267.782,0.720,3.078,0.704,51.830,10690295,lightTank,10,GB100_Manticore
59137,1109.858,1.042,1.080,0.724,54.338,32904257,heavyTank,7,R71_IS_2B
59169,1201.201,0.776,1.233,0.670,52.254,35677603,heavyTank,8,A117_T26E5_Patriot
59217,796.044,0.948,0.860,0.535,54.160,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.338,1.012,1.455,0.932,54.425,39380903,mediumTank,6,R117_T34_85_Rudy
59425,1232.208,0.735,0.841,0.536,51.492,9985441,heavyTank,8,A13_T34_hvy_BF
59473,810.539,0.634,2.599,0.810,52.341,4682031,lightTank,8,GB102_LHMTV
59649,1037.987,1.108,0.591,0.827,52.880,13649616,AT-SPG,7,R116_ISU122C_Berlin
59665,337.080,1.218,1.314,1.137,55.524,1593167,mediumTank,3,G100_Gtraktor_Krupp
59681,751.762,0.963,1.198,0.866,54.591,6533592,mediumTank,6,A118_M4_Thunderbolt
59729,626.530,0.653,2.450,0.903,52.966,1746476,lightTank,7,GB104_GSR_3301_Setter
59905,1128.977,0.831,1.257,0.759,51.808,96442983,mediumTank,8,R112_T54_45
59937,1006.418,0.958,1.163,0.758,55.299,1827877,mediumTank,7,A121_M26_Cologne
59985,1349.618,0.947,0.588,0.621,53.322,4989457,AT-SPG,8,GB99_Turtle_Mk1
60161,931.102,1.103,1.086,0.784,56.382,643436,heavyTank,6,R114_Object_244
60177,1103.895,0.806,1.073,0.902,50.627,29443876,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.144,0.785,1.246,0.456,52.687,1574605,heavyTank,8,A115_Chrysler_K
60225,1333.947,0.993,1.772,0.752,51.592,180609041,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,636.340,0.992,0.785,1.029,55.093,5042719,mediumTank,5,GB37_Valliant
60417,1392.951,0.982,0.914,0.485,53.168,59398097,heavyTank,8,R115_IS-3_auto
60433,239.393,1.191,1.780,1.558,57.495,1308239,lightTank,2,G108_PzKpfwII_AusfD
60449,1436.501,1.003,0.732,0.559,53.479,87541300,AT-SPG,8,A122_TS-5
60465,1654.551,0.815,0.865,0.442,51.665,1595085,heavyTank,9,Ch45_WZ_114
60481,1766.722,1.099,1.306,0.785,51.494,110942115,mediumTank,9,F114_Projet_4_1
60689,539.525,1.093,0.625,1.479,53.295,17394167,AT-SPG,5,G104_Stug_IV
60721,1390.789,0.851,1.357,0.301,53.174,3256,heavyTank,8,Ch46_113_140
60737,810.611,1.007,1.342,0.832,54.667,8484599,mediumTank,6,F113_Bretagne_Panther
60929,341.665,1.016,1.718,0.938,54.489,50631419,lightTank,3,R105_BT_7A
60945,1543.677,0.941,1.397,0.736,51.402,111736488,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.092,1.113,0.442,0.386,54.768,4727,AT-SPG,10,Ch44_114_SP2
60993,881.487,1.036,1.180,0.869,53.786,5798357,mediumTank,6,F85_M4A1_FL10
61217,975.599,1.157,1.009,0.959,54.583,12225458,AT-SPG,6,A123_T78
61249,681.732,1.160,0.858,1.057,53.640,113849965,AT-SPG,5,F112_M10_RBFM
61441,507.494,1.238,1.100,1.039,56.484,15851799,mediumTank,4,R118_T28_F30
61457,522.218,0.933,1.286,0.965,54.729,933343,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.994,0.906,1.082,0.637,54.254,7953526,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,769.498,0.699,3.089,0.870,52.568,104932937,lightTank,8,F97_ELC_EVEN_90
61697,1811.470,0.963,1.558,0.759,52.014,4119029,mediumTank,10,R120_T22SR_A22
61713,1022.833,0.987,0.564,1.041,52.301,17353209,AT-SPG,7,G109_Steyr_WT
61729,1682.124,0.831,1.116,0.460,51.508,70418408,heavyTank,9,A125_AEP_1
61761,1370.857,0.948,0.632,0.754,51.228,30914989,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.807,0.876,1.447,0.771,51.779,19427249,mediumTank,8,R122_T44_100
61969,1166.899,0.939,0.824,1.301,50.313,250223,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.151,0.912,1.154,0.550,52.822,55790056,heavyTank,8,A124_T54E2
62001,808.302,0.652,2.659,0.697,51.639,1224059,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1234.957,0.750,0.983,0.561,52.299,44049107,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.773,0.830,0.728,0.817,54.832,7677,AT-SPG,8,R121_KV4_KTT
62241,1191.033,0.821,1.255,0.673,51.256,5096128,mediumTank,8,A127_TL_1_LPC
62257,1972.464,0.895,1.200,0.441,50.332,1072695,heavyTank,10,Ch41_WZ_111_QL
62273,1444.900,1.030,0.710,0.578,52.083,55913394,heavyTank,8,F84_Somua_SM
62481,1454.137,0.996,0.480,0.588,51.467,43800517,AT-SPG,8,G114_Skorpian
62497,976.630,0.931,1.027,0.893,54.027,108281129,AT-SPG,7,A130_Super_Hellcat
62513,1957.184,0.879,1.373,0.443,50.964,32736,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.583,0.961,1.038,0.692,50.767,103172853,mediumTank,8,F19_Lorraine40t
62721,1387.080,0.876,1.155,0.565,53.341,46189,heavyTank,8,R123_Kirovets_1
62753,1982.565,1.009,1.486,0.563,53.533,8114740,heavyTank,9,A128_concept_1b
62785,1235.818,0.755,1.004,0.556,52.384,42363990,heavyTank,8,F74_AMX_M4_1949
62977,1208.630,0.886,1.508,0.732,51.846,101236651,mediumTank,8,R127_T44_100_P
62993,1074.107,0.935,1.076,0.853,54.295,7964648,heavyTank,7,G118_VK4503
63041,1216.184,0.835,0.825,0.659,50.780,99664935,mediumTank,8,F73_M4A1_Revalorise
63233,1290.177,0.755,0.958,0.554,52.110,1236391,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.688,0.991,1.088,1.062,54.675,2638809,mediumTank,5,G116_Turan_III_prot
63281,1383.674,1.035,0.773,0.688,52.236,107653524,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.258,0.789,2.575,0.803,52.222,26895662,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.583,0.744,1.069,1.357,53.262,866568,lightTank,3,G117_Toldi_III
63537,1901.103,0.951,1.299,0.640,50.935,16787317,mediumTank,10,Ch25_121_mod_1971B
63553,1095.661,0.810,1.406,0.991,50.658,130594757,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.585,0.812,1.244,0.887,51.031,57707,mediumTank,8,G119_Panzer58
63793,1052.472,0.802,1.279,0.905,51.888,3011505,mediumTank,8,Ch26_59_Patton
63809,770.822,0.868,2.891,0.832,53.085,28131555,lightTank,7,F69_AMX13_57_100
64017,811.730,0.636,2.581,0.603,50.892,3661800,lightTank,8,G120_M41_90
64049,1188.638,0.901,1.318,0.728,50.781,64879661,mediumTank,8,Ch14_T34_3
64065,1193.165,0.893,1.340,1.057,50.880,99994487,heavyTank,8,F65_FCM_50t
64273,1109.994,0.797,1.233,0.899,51.588,32980360,mediumTank,8,G119_Pz58_Mutz
64561,1250.047,0.874,1.321,0.601,52.691,50327125,heavyTank,8,Ch23_112
64769,890.905,1.126,0.754,0.474,54.692,12586317,heavyTank,6,R152_KV2_W
64817,581.105,0.789,2.659,0.788,52.346,150475242,lightTank,6,Ch24_Type64
65073,1303.291,0.859,1.324,0.472,52.196,7649997,heavyTank,8,Ch03_WZ_111_A
65329,1404.525,0.899,0.974,0.622,51.919,31882676,mediumTank,8,Ch43_WZ_122_2
