tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.687,1.027,0.707,0.982,52.277,91057327,AT-SPG,6,G41_DickerMax
57121,1110.372,0.802,1.247,0.906,51.662,10679803,mediumTank,8,A63_M46_Patton_KR
57169,834.168,1.002,1.008,0.844,52.929,5619179,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,726.269,0.936,1.026,1.182,52.936,19617159,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.095,0.775,1.313,0.785,50.758,83463396,mediumTank,8,A111_T25_Pilot
57425,1488.395,0.978,1.003,0.637,52.962,11798261,mediumTank,8,GB97_Chimera
57617,905.015,0.981,1.323,1.053,53.223,28874369,mediumTank,7,G78_Panther_M10
57633,683.238,0.678,2.773,0.830,51.782,32933,lightTank,7,A112_T71E2
57681,916.418,1.115,0.785,1.010,53.280,14790226,AT-SPG,6,GB96_Excalibur
57889,755.758,0.646,2.965,0.785,51.601,8718524,lightTank,8,A99_T92_LT
57937,2277.381,1.023,1.403,0.507,51.990,34634384,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.413,1.107,1.315,0.828,54.414,119553206,mediumTank,6,R108_T34_85M
58369,1945.317,0.862,1.492,0.496,50.024,33792941,heavyTank,10,R110_Object_260
58449,797.742,0.629,3.010,0.734,51.364,2281877,lightTank,8,GB101_FV1066_Senlac
58625,1297.140,0.956,0.416,0.674,50.714,110614,AT-SPG,8,R111_ISU130
58641,2071.723,0.949,0.977,0.396,51.767,12040268,heavyTank,10,G92_VK7201
58657,1275.423,0.760,1.217,0.472,52.025,50618709,heavyTank,8,A115_Chrysler_K_GF
58705,959.663,0.662,3.093,0.840,53.700,2688447,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.117,0.803,1.031,0.620,52.398,13629110,heavyTank,8,R113_Object_730
58913,1191.650,0.784,1.233,0.701,52.479,21347092,heavyTank,8,A117_T26E5
58961,1255.662,0.712,3.151,0.717,51.782,13444617,lightTank,10,GB100_Manticore
59137,1105.985,1.039,1.079,0.723,54.287,29152346,heavyTank,7,R71_IS_2B
59169,1192.052,0.772,1.230,0.676,52.147,34353445,heavyTank,8,A117_T26E5_Patriot
59217,789.933,0.935,0.861,0.569,52.666,2550,heavyTank,6,GB105_Black_Prince_2019
59393,783.139,1.012,1.451,0.934,54.349,34381871,mediumTank,6,R117_T34_85_Rudy
59409,617.593,1.171,1.310,1.056,58.060,3366,heavyTank,5,G122_VK6501H
59425,1225.551,0.733,0.842,0.535,51.444,9016781,heavyTank,8,A13_T34_hvy_BF
59473,805.028,0.633,2.629,0.830,52.302,4684490,lightTank,8,GB102_LHMTV
59649,1040.225,1.112,0.586,0.821,52.922,12547440,AT-SPG,7,R116_ISU122C_Berlin
59665,338.883,1.212,1.313,1.132,55.293,1456194,mediumTank,3,G100_Gtraktor_Krupp
59681,752.527,0.962,1.196,0.873,54.496,6504058,mediumTank,6,A118_M4_Thunderbolt
59729,623.002,0.652,2.477,0.918,52.966,1687822,lightTank,7,GB104_GSR_3301_Setter
59905,1123.302,0.827,1.258,0.764,51.716,87516066,mediumTank,8,R112_T54_45
59937,999.384,0.954,1.158,0.760,55.261,1901135,mediumTank,7,A121_M26_Cologne
59985,1344.589,0.944,0.589,0.630,53.288,5990667,AT-SPG,8,GB99_Turtle_Mk1
60161,934.599,1.102,1.077,0.768,56.317,763547,heavyTank,6,R114_Object_244
60177,1101.578,0.805,1.071,0.902,50.577,25517163,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1288.431,0.781,1.239,0.456,52.618,1765458,heavyTank,8,A115_Chrysler_K
60225,1321.673,0.985,1.774,0.753,51.514,196355347,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,629.596,0.992,0.785,1.032,55.113,5485745,mediumTank,5,GB37_Valliant
60417,1387.809,0.980,0.910,0.489,53.092,57075209,heavyTank,8,R115_IS-3_auto
60433,243.395,1.187,1.761,1.570,57.347,1204706,lightTank,2,G108_PzKpfwII_AusfD
60449,1428.216,0.998,0.729,0.562,53.439,85844595,AT-SPG,8,A122_TS-5
60465,1612.356,0.808,0.885,0.462,51.845,4325327,heavyTank,9,Ch45_WZ_114
60481,1747.582,1.089,1.313,0.789,51.341,140328465,mediumTank,9,F114_Projet_4_1
60497,1766.745,1.185,0.753,0.730,51.503,2024903,mediumTank,9,GB106_Cobra
60529,1412.607,1.026,0.617,0.829,51.014,15058958,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.706,1.092,0.624,1.476,53.280,15424248,AT-SPG,5,G104_Stug_IV
60721,1340.280,0.816,1.387,0.441,52.114,3254,heavyTank,8,Ch46_113_140
60737,809.669,1.004,1.336,0.831,54.602,9009569,mediumTank,6,F113_Bretagne_Panther
60753,1495.029,1.001,1.037,0.293,52.153,960,heavyTank,8,GB115_Gonsalo
60929,345.401,1.011,1.720,0.939,54.323,46994600,lightTank,3,R105_BT_7A
60945,1537.529,0.937,1.400,0.740,51.361,104922892,mediumTank,9,G105_T-55_NVA_DDR
60977,2220.058,1.113,0.442,0.608,50.383,4362155,AT-SPG,10,Ch44_114_SP2
60993,875.303,1.029,1.175,0.869,53.763,7114646,mediumTank,6,F85_M4A1_FL10
61217,974.671,1.154,0.998,0.963,54.451,14352036,AT-SPG,6,A123_T78
61249,682.872,1.156,0.856,1.058,53.571,119418240,AT-SPG,5,F112_M10_RBFM
61441,510.198,1.239,1.102,1.047,56.463,14596326,mediumTank,4,R118_T28_F30
61457,521.912,0.929,1.287,0.967,54.761,900293,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.912,0.907,1.080,0.653,54.213,9559382,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,760.220,0.692,3.112,0.881,52.499,105393838,lightTank,8,F97_ELC_EVEN_90
61697,1797.323,0.949,1.553,0.754,51.948,3891297,mediumTank,10,R120_T22SR_A22
61713,1019.532,0.985,0.564,1.038,52.260,16230445,AT-SPG,7,G109_Steyr_WT
61729,1668.830,0.826,1.114,0.469,51.362,82762753,heavyTank,9,A125_AEP_1
61761,1362.232,0.943,0.629,0.756,51.158,31247155,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.148,0.873,1.445,0.773,51.720,18224312,mediumTank,8,R122_T44_100
61969,1161.973,0.937,0.819,1.335,50.251,207832,AT-SPG,8,G112_KanonenJagdPanzer
61985,1434.605,0.904,1.150,0.552,52.731,57316335,heavyTank,8,A124_T54E2
62001,801.549,0.645,2.702,0.698,51.815,1226296,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1225.957,0.746,0.979,0.569,52.231,44119288,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1188.003,0.795,0.710,0.851,54.553,4466,AT-SPG,8,R121_KV4_KTT
62241,1178.891,0.815,1.253,0.683,51.162,5129024,mediumTank,8,A127_TL_1_LPC
62257,1944.573,0.884,1.193,0.448,50.118,1259882,heavyTank,10,Ch41_WZ_111_QL
62273,1435.588,1.025,0.707,0.583,52.019,56342093,heavyTank,8,F84_Somua_SM
62481,1448.834,0.990,0.472,0.595,51.325,52529229,AT-SPG,8,G114_Skorpian
62497,974.086,0.929,1.024,0.903,53.940,112636871,AT-SPG,7,A130_Super_Hellcat
62513,1887.295,0.848,1.354,0.430,50.737,70792,heavyTank,10,Ch22_113_Beijing_Opera
62529,1291.609,0.956,1.035,0.697,50.613,95948422,mediumTank,8,F19_Lorraine40t
62721,1343.731,0.834,1.229,0.498,53.299,659755,heavyTank,8,R123_Kirovets_1
62753,1951.465,0.997,1.495,0.575,53.449,12607980,heavyTank,9,A128_concept_1b
62785,1226.864,0.752,1.003,0.563,52.338,38097915,heavyTank,8,F74_AMX_M4_1949
62977,1211.596,0.899,1.488,0.794,52.044,378091,mediumTank,8,R127_T44_100_P
62993,1070.537,0.933,1.077,0.854,54.260,7255959,heavyTank,7,G118_VK4503
63041,1208.979,0.832,0.821,0.663,50.708,86993731,mediumTank,8,F73_M4A1_Revalorise
63233,1287.554,0.755,0.970,0.550,52.063,1636737,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.752,0.989,1.091,1.067,54.675,2427280,mediumTank,5,G116_Turan_III_prot
63281,1374.882,1.030,0.770,0.694,52.170,103216905,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.518,0.787,2.603,0.810,52.200,24549777,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.727,0.736,1.068,1.355,52.677,874756,lightTank,3,G117_Toldi_III
63537,1878.584,0.943,1.307,0.633,50.895,22871830,mediumTank,10,Ch25_121_mod_1971B
63553,1092.275,0.809,1.408,0.997,50.640,110268024,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.816,0.810,1.223,0.921,51.030,54824,mediumTank,8,G119_Panzer58
63793,1049.185,0.802,1.282,0.922,51.891,2584897,mediumTank,8,Ch26_59_Patton
63809,762.768,0.858,2.912,0.836,52.996,28689713,lightTank,7,F69_AMX13_57_100
64001,1605.850,0.949,1.228,0.467,56.640,3174,heavyTank,8,R188_Object_259A_CN
64017,805.637,0.631,2.578,0.604,50.830,3223417,lightTank,8,G120_M41_90
64049,1240.667,0.913,1.290,0.691,50.888,66622111,mediumTank,8,Ch14_T34_3
64065,1189.937,0.893,1.342,1.067,50.861,84060387,heavyTank,8,F65_FCM_50t
64273,1105.108,0.795,1.232,0.905,51.520,29579034,mediumTank,8,G119_Pz58_Mutz
64561,1245.187,0.872,1.320,0.601,52.589,45526235,heavyTank,8,Ch23_112
64769,886.284,1.125,0.752,0.482,54.611,12166350,heavyTank,6,R152_KV2_W
64817,579.892,0.788,2.663,0.794,52.305,137458072,lightTank,6,Ch24_Type64
65073,1298.942,0.855,1.316,0.475,52.019,10455578,heavyTank,8,Ch03_WZ_111_A
65329,1385.561,0.889,0.975,0.628,51.864,38264159,mediumTank,8,Ch43_WZ_122_2
