tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.845,0.654,2.373,0.872,52.930,1530153,lightTank,7,GB104_GSR_3301_Setter
59905,1137.556,0.838,1.259,0.757,52.001,93275625,mediumTank,8,R112_T54_45
59937,1021.074,0.966,1.168,0.749,55.520,1370440,mediumTank,7,A121_M26_Cologne
59985,1362.365,0.963,0.590,0.616,53.508,2655699,AT-SPG,8,GB99_Turtle_Mk1
60161,930.691,1.107,1.092,0.810,56.527,414987,heavyTank,6,R114_Object_244
60177,1104.146,0.805,1.078,0.906,50.709,30075774,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1299.521,0.794,1.262,0.461,52.808,1054133,heavyTank,8,A115_Chrysler_K
60225,1361.397,1.022,1.784,0.752,51.950,108878808,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,656.889,0.990,0.788,1.037,55.096,2941918,mediumTank,5,GB37_Valliant
60417,1403.996,0.989,0.922,0.489,53.323,52364033,heavyTank,8,R115_IS-3_auto
60433,232.416,1.202,1.805,1.563,57.854,1230784,lightTank,2,G108_PzKpfwII_AusfD
60449,1455.644,1.016,0.740,0.558,53.603,75947911,AT-SPG,8,A122_TS-5
60481,1819.224,1.160,1.325,0.804,52.150,33509161,mediumTank,9,F114_Projet_4_1
60689,537.927,1.096,0.627,1.487,53.377,17132993,AT-SPG,5,G104_Stug_IV
60737,816.563,1.018,1.347,0.830,54.843,6414453,mediumTank,6,F113_Bretagne_Panther
60929,332.868,1.024,1.711,0.953,54.697,45191029,lightTank,3,R105_BT_7A
60945,1552.131,0.949,1.397,0.734,51.449,103130482,mediumTank,9,G105_T-55_NVA_DDR
60993,902.972,1.057,1.194,0.871,53.967,2389851,mediumTank,6,F85_M4A1_FL10
61217,976.585,1.167,1.034,0.949,55.002,6151613,AT-SPG,6,A123_T78
61249,676.316,1.169,0.865,1.048,53.816,85190524,AT-SPG,5,F112_M10_RBFM
61441,501.129,1.236,1.097,1.035,56.491,14981546,mediumTank,4,R118_T28_F30
61457,520.143,0.939,1.289,0.974,54.758,824659,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.721,0.904,1.096,0.636,54.422,5317805,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,786.849,0.715,3.051,0.856,52.657,83695078,lightTank,8,F97_ELC_EVEN_90
61697,1849.574,0.997,1.576,0.768,52.497,3734904,mediumTank,10,R120_T22SR_A22
61713,1029.804,0.992,0.565,1.040,52.364,16185326,AT-SPG,7,G109_Steyr_WT
61729,1694.191,0.851,1.126,0.467,52.148,30838199,heavyTank,9,A125_AEP_1
61761,1384.560,0.960,0.645,0.750,51.369,23862634,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.474,0.882,1.452,0.762,51.926,18235181,mediumTank,8,R122_T44_100
61969,1170.146,0.937,0.836,1.327,50.188,271582,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.146,0.928,1.160,0.550,53.061,42981320,heavyTank,8,A124_T54E2
62001,824.118,0.667,2.585,0.684,51.335,1097105,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1250.909,0.758,0.994,0.558,52.351,33050981,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.845,0.827,0.709,0.826,54.458,8120,AT-SPG,8,R121_KV4_KTT
62241,1223.121,0.843,1.263,0.659,51.571,3476787,mediumTank,8,A127_TL_1_LPC
62273,1464.254,1.046,0.719,0.579,52.251,44573222,heavyTank,8,F84_Somua_SM
62481,1446.919,1.006,0.501,0.586,51.558,26140919,AT-SPG,8,G114_Skorpian
62497,982.690,0.936,1.038,0.882,54.272,81216182,AT-SPG,7,A130_Super_Hellcat
62529,1318.374,0.972,1.046,0.689,51.053,97452255,mediumTank,8,F19_Lorraine40t
62753,2031.515,1.071,1.429,0.567,53.064,590610,heavyTank,9,A128_concept_1b
62785,1250.798,0.759,1.010,0.551,52.460,40882812,heavyTank,8,F74_AMX_M4_1949
62977,1219.175,0.893,1.518,0.724,52.031,93536569,mediumTank,8,R127_T44_100_P
62993,1080.095,0.937,1.075,0.856,54.349,7807911,heavyTank,7,G118_VK4503
63041,1226.021,0.838,0.829,0.652,50.890,99008788,mediumTank,8,F73_M4A1_Revalorise
63233,1237.026,0.748,0.863,0.628,52.015,327477,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.718,0.991,1.086,1.062,54.647,2542194,mediumTank,5,G116_Turan_III_prot
63281,1397.578,1.046,0.784,0.684,52.333,95666178,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.891,0.792,2.522,0.799,52.248,25493856,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,269.981,0.785,1.077,1.437,54.285,661063,lightTank,3,G117_Toldi_III
63537,1818.676,0.932,1.265,0.669,50.304,3246241,mediumTank,10,Ch25_121_mod_1971B
63553,1099.019,0.809,1.406,0.982,50.678,136209151,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.715,0.818,1.239,0.856,51.519,47537,mediumTank,8,G119_Panzer58
63793,1057.126,0.803,1.282,0.895,51.903,3206079,mediumTank,8,Ch26_59_Patton
63809,789.262,0.890,2.851,0.821,53.255,22709183,lightTank,7,F69_AMX13_57_100
64017,819.655,0.640,2.587,0.595,50.928,3780122,lightTank,8,G120_M41_90
64049,1138.499,0.885,1.341,0.738,50.675,61943806,mediumTank,8,Ch14_T34_3
64065,1195.889,0.892,1.338,1.049,50.887,103591270,heavyTank,8,F65_FCM_50t
64273,1116.799,0.801,1.242,0.896,51.704,31960882,mediumTank,8,G119_Pz58_Mutz
64561,1254.482,0.878,1.325,0.609,52.849,48657516,heavyTank,8,Ch23_112
64769,899.191,1.129,0.754,0.472,54.831,11227318,heavyTank,6,R152_KV2_W
64817,583.351,0.791,2.654,0.779,52.407,143521367,lightTank,6,Ch24_Type64
65073,1251.058,0.861,1.360,0.485,52.407,3236067,heavyTank,8,Ch03_WZ_111_A
65329,1441.455,0.929,0.980,0.624,51.726,12657426,mediumTank,8,Ch43_WZ_122_2
