tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.586,1.248,0.820,1.393,53.103,10563677,AT-SPG,5,R78_SU_85I
53793,1101.205,0.836,1.309,0.942,51.672,1693228,mediumTank,8,A81_T95_E2
53841,823.370,1.057,0.579,1.251,52.902,21441445,heavyTank,6,GB63_TOG_II
54017,698.339,1.275,1.447,1.073,57.392,33036009,heavyTank,5,R38_KV-220
54033,796.245,1.285,2.019,0.814,57.548,89140,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.749,1.010,0.784,1.132,54.596,20128056,AT-SPG,7,GB71_AT_15A
54145,1585.538,0.822,1.048,0.577,50.631,10123028,heavyTank,9,S31_Strv_K
54273,499.125,1.814,0.893,1.532,57.751,2074966,AT-SPG,3,R50_SU76I
54289,1251.752,0.784,0.900,0.804,51.774,626295116,heavyTank,8,G51_Lowe
54353,633.253,1.248,1.598,1.169,56.678,19729399,heavyTank,5,GB51_Excelsior
54529,251.090,1.370,1.425,1.569,56.223,28606081,lightTank,2,R84_Tetrarch_LL
54545,514.985,0.999,1.540,1.169,54.718,81416653,mediumTank,5,G46_T-25
54609,381.505,1.216,0.115,1.203,56.096,3095535,SPG,3,GB78_Sexton_I
54657,1342.136,0.789,0.823,0.494,52.176,8535464,heavyTank,8,S32_Bofors_Tornvagn
54785,826.653,1.086,0.531,0.735,53.086,78992244,AT-SPG,6,R49_SU100Y
54801,294.193,1.099,2.678,1.693,57.777,3843998,lightTank,3,G50_T-15
54865,240.613,1.297,1.589,1.348,54.311,6290421,lightTank,2,GB76_Mk_VIC
55057,595.649,1.047,1.269,1.110,53.080,5092788,mediumTank,5,G70_PzIV_Hydro
55073,246.598,1.269,1.700,1.367,54.704,6143042,lightTank,2,A93_T7_Combat_Car
55121,988.191,0.909,1.084,1.078,53.710,52773732,heavyTank,7,GB52_A45
55297,1047.809,1.138,0.757,0.910,52.784,223003692,AT-SPG,7,R89_SU122_44
55313,1237.902,0.921,0.769,1.076,51.114,106284718,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.402,0.635,2.444,0.748,52.635,3203902,lightTank,6,GB108_A46
55569,995.200,1.223,1.435,1.522,51.866,642104503,AT-SPG,7,G48_E-25
55633,1101.429,0.759,1.268,0.785,51.314,110649166,mediumTank,8,GB70_N_FV4202_105
55841,1908.917,0.981,1.236,0.669,50.155,2924936,mediumTank,10,A95_T95_E6
55889,746.860,1.047,2.171,0.976,55.083,55646804,mediumTank,6,GB85_Cromwell_Berlin
56065,1466.986,1.017,0.866,0.531,52.784,2699399,heavyTank,8,R115_IS-3_auto_S
56081,1290.031,0.792,0.893,0.422,52.131,11588711,heavyTank,8,G141_VK7501K
56097,689.067,0.944,1.277,1.053,54.072,5207912,mediumTank,6,A104_M4A3E8A
56145,761.138,0.945,0.974,0.991,53.233,5170027,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.661,0.967,0.742,1.149,52.197,33520404,AT-SPG,7,A101_M56
56577,273.846,1.193,1.331,1.615,55.699,34504774,lightTank,3,R86_LTP
56609,996.714,0.937,0.794,0.807,53.827,77818795,AT-SPG,7,A102_T28_concept
56657,1210.859,0.765,1.173,0.584,51.609,39166514,heavyTank,8,GB93_Caernarvon_AX
56913,1127.280,0.760,1.333,0.696,51.980,20387971,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.771,1.027,0.706,0.982,52.280,91091305,AT-SPG,6,G41_DickerMax
57121,1106.672,0.802,1.247,0.912,51.620,10458525,mediumTank,8,A63_M46_Patton_KR
57169,832.185,0.998,1.004,0.849,52.787,6435292,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.685,0.941,1.020,1.164,52.937,20437841,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.088,0.775,1.312,0.791,50.742,81181912,mediumTank,8,A111_T25_Pilot
57425,1471.261,0.965,1.003,0.635,52.599,13778169,mediumTank,8,GB97_Chimera
57617,900.995,0.980,1.320,1.053,53.200,28759275,mediumTank,7,G78_Panther_M10
57633,690.302,0.697,2.808,0.775,52.390,33995,lightTank,7,A112_T71E2
57681,915.835,1.108,0.781,1.005,53.083,18505665,AT-SPG,6,GB96_Excalibur
57889,753.265,0.646,2.968,0.799,51.646,8230425,lightTank,8,A99_T92_LT
57937,2258.029,1.014,1.412,0.507,52.023,41100838,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.994,1.110,1.314,0.834,54.314,129376094,mediumTank,6,R108_T34_85M
58369,1947.412,0.861,1.498,0.497,49.942,36881018,heavyTank,10,R110_Object_260
58449,788.878,0.628,3.019,0.746,51.203,2992415,lightTank,8,GB101_FV1066_Senlac
58625,1316.757,0.966,0.410,0.643,50.808,127821,AT-SPG,8,R111_ISU130
58641,2141.808,0.967,0.972,0.393,51.982,13971803,heavyTank,10,G92_VK7201
58657,1266.878,0.758,1.218,0.480,51.857,57281811,heavyTank,8,A115_Chrysler_K_GF
58673,1900.756,0.972,1.279,0.641,51.229,229019,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.598,0.663,3.125,0.863,53.751,3051115,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.973,0.800,1.028,0.622,52.251,15301618,heavyTank,8,R113_Object_730
58913,1185.061,0.782,1.232,0.704,52.415,20820403,heavyTank,8,A117_T26E5
58929,1496.382,0.882,1.292,0.390,51.943,1268,heavyTank,8,Ch58_111_Vz51
58961,1246.254,0.710,3.159,0.727,51.711,19104060,lightTank,10,GB100_Manticore
59137,1101.419,1.038,1.077,0.727,54.241,28800480,heavyTank,7,R71_IS_2B
59153,842.417,1.178,1.090,0.900,57.930,263274,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.278,0.769,1.228,0.686,52.042,35088103,heavyTank,8,A117_T26E5_Patriot
59217,773.386,0.944,0.869,0.480,53.793,2758,heavyTank,6,GB105_Black_Prince_2019
59393,782.792,1.011,1.448,0.932,54.290,34409879,mediumTank,6,R117_T34_85_Rudy
59409,613.668,1.151,1.289,0.928,57.694,3389,heavyTank,5,G122_VK6501H
59425,1241.571,0.733,0.844,0.539,51.293,10299524,heavyTank,8,A13_T34_hvy_BF
59441,2133.722,0.928,1.071,0.479,50.147,340420,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.697,0.633,2.661,0.850,52.318,5111741,lightTank,8,GB102_LHMTV
59649,1035.869,1.111,0.583,0.823,52.894,12494915,AT-SPG,7,R116_ISU122C_Berlin
59665,343.985,1.210,1.312,1.128,55.413,1484756,mediumTank,3,G100_Gtraktor_Krupp
59681,751.550,0.960,1.195,0.876,54.376,6952321,mediumTank,6,A118_M4_Thunderbolt
59729,619.245,0.654,2.509,0.942,52.993,1752894,lightTank,7,GB104_GSR_3301_Setter
59905,1116.357,0.825,1.258,0.768,51.618,87003586,mediumTank,8,R112_T54_45
59937,988.661,0.948,1.156,0.775,55.145,2088904,mediumTank,7,A121_M26_Cologne
59985,1331.910,0.937,0.590,0.633,53.007,7203253,AT-SPG,8,GB99_Turtle_Mk1
60161,943.862,1.106,1.075,0.776,56.267,1034347,heavyTank,6,R114_Object_244
60177,1099.352,0.805,1.068,0.900,50.540,24757346,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.428,0.778,1.239,0.479,52.362,2085267,heavyTank,8,A115_Chrysler_K
60209,1553.702,0.974,1.158,0.452,52.855,35197641,heavyTank,8,Ch47_BZ_176
60225,1304.943,0.977,1.783,0.758,51.458,236504836,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.101,0.992,0.785,1.040,55.119,6281449,mediumTank,5,GB37_Valliant
60417,1382.772,0.974,0.903,0.490,52.930,61656960,heavyTank,8,R115_IS-3_auto
60433,250.803,1.178,1.747,1.619,56.866,1247764,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.413,0.990,0.725,0.561,53.266,92090608,AT-SPG,8,A122_TS-5
60465,1576.362,0.797,0.887,0.482,51.746,5824395,heavyTank,9,Ch45_WZ_114
60481,1716.838,1.074,1.323,0.787,51.296,194447053,mediumTank,9,F114_Projet_4_1
60497,1694.314,1.135,0.785,0.730,51.141,16416795,mediumTank,9,GB106_Cobra
60529,1383.454,1.014,0.619,0.857,51.112,42553122,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.195,1.090,0.623,1.479,53.254,15514658,AT-SPG,5,G104_Stug_IV
60721,1278.176,0.788,1.405,0.393,51.695,3633,heavyTank,8,Ch46_113_140
60737,807.338,1.000,1.332,0.834,54.489,10195041,mediumTank,6,F113_Bretagne_Panther
60753,1450.124,0.920,1.062,0.540,52.459,643841,heavyTank,8,GB115_Gonsalo
60929,348.086,1.008,1.730,0.943,54.008,47780184,lightTank,3,R105_BT_7A
60945,1530.407,0.934,1.400,0.742,51.361,108523042,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.138,1.101,0.437,0.616,50.494,6810352,AT-SPG,10,Ch44_114_SP2
60993,867.474,1.023,1.171,0.876,53.607,9173199,mediumTank,6,F85_M4A1_FL10
61009,554.353,1.018,1.889,1.761,55.358,169753,lightTank,4,GB116_Harry_Hopkins_I
61217,969.659,1.150,0.992,0.967,54.274,18179974,AT-SPG,6,A123_T78
61249,683.559,1.150,0.855,1.066,53.549,134659880,AT-SPG,5,F112_M10_RBFM
61441,516.057,1.244,1.105,1.053,56.460,15323525,mediumTank,4,R118_T28_F30
61457,522.605,0.926,1.292,0.974,54.640,939286,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.429,0.902,1.077,0.666,54.187,11524354,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.935,0.688,3.125,0.890,52.415,117157225,lightTank,8,F97_ELC_EVEN_90
61697,1780.087,0.940,1.551,0.753,51.930,3998678,mediumTank,10,R120_T22SR_A22
61713,1015.317,0.983,0.563,1.046,52.255,16557029,AT-SPG,7,G109_Steyr_WT
61729,1649.863,0.819,1.111,0.479,51.272,104007362,heavyTank,9,A125_AEP_1
61761,1352.100,0.938,0.627,0.760,51.034,34158751,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.554,0.872,1.440,0.777,51.632,18683627,mediumTank,8,R122_T44_100
61969,1161.560,0.936,0.810,1.345,50.090,187065,AT-SPG,8,G112_KanonenJagdPanzer
61985,1417.735,0.894,1.148,0.560,52.486,63768524,heavyTank,8,A124_T54E2
62001,795.579,0.639,2.751,0.701,51.841,1617916,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.810,0.744,0.976,0.576,52.127,46498849,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1334.978,0.849,0.704,0.572,52.275,351839,AT-SPG,8,R121_KV4_KTT
62241,1165.269,0.809,1.248,0.694,51.010,5388688,mediumTank,8,A127_TL_1_LPC
62257,1915.410,0.872,1.190,0.461,49.848,1498666,heavyTank,10,Ch41_WZ_111_QL
62273,1425.328,1.019,0.704,0.591,51.878,63253091,heavyTank,8,F84_Somua_SM
62481,1430.183,0.980,0.468,0.603,51.149,65959834,AT-SPG,8,G114_Skorpian
62497,967.811,0.926,1.022,0.908,53.826,124337455,AT-SPG,7,A130_Super_Hellcat
62513,1862.154,0.840,1.345,0.487,50.105,152888,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.845,0.955,1.024,0.699,50.448,100026906,mediumTank,8,F19_Lorraine40t
62721,1312.677,0.821,1.233,0.510,52.922,1037953,heavyTank,8,R123_Kirovets_1
62753,1908.801,0.978,1.496,0.577,53.215,17342924,heavyTank,9,A128_concept_1b
62785,1218.589,0.750,1.000,0.571,52.259,37467744,heavyTank,8,F74_AMX_M4_1949
62977,1215.524,0.902,1.485,0.789,52.197,370522,mediumTank,8,R127_T44_100_P
62993,1066.877,0.932,1.077,0.861,54.246,7235322,heavyTank,7,G118_VK4503
63025,1628.156,1.012,0.606,0.752,50.865,107984,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.881,0.830,0.819,0.668,50.650,86189717,mediumTank,8,F73_M4A1_Revalorise
63233,1279.664,0.753,0.988,0.564,52.011,2301169,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.050,0.988,1.091,1.077,54.687,2453991,mediumTank,5,G116_Turan_III_prot
63281,1365.097,1.024,0.765,0.695,52.051,108650520,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.821,0.785,2.620,0.816,52.146,25063878,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.700,0.732,1.058,1.383,51.326,948178,lightTank,3,G117_Toldi_III
63537,1853.545,0.936,1.316,0.639,50.704,32741042,mediumTank,10,Ch25_121_mod_1971B
63553,1090.905,0.810,1.407,1.003,50.628,107340147,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.888,0.808,1.222,0.953,51.065,63299,mediumTank,8,G119_Panzer58
63793,1047.237,0.804,1.281,0.927,51.919,2462358,mediumTank,8,Ch26_59_Patton
63809,753.246,0.851,2.925,0.842,52.899,31614535,lightTank,7,F69_AMX13_57_100
64001,1399.868,0.868,1.142,0.423,53.595,40693,heavyTank,8,R188_Object_259A_CN
64017,802.603,0.631,2.579,0.610,50.827,3076603,lightTank,8,G120_M41_90
64049,1245.928,0.905,1.277,0.665,50.667,83102984,mediumTank,8,Ch14_T34_3
64065,1188.468,0.894,1.342,1.075,50.869,82285310,heavyTank,8,F65_FCM_50t
64273,1100.241,0.794,1.230,0.908,51.450,29236606,mediumTank,8,G119_Pz58_Mutz
64561,1237.982,0.869,1.316,0.603,52.495,45477638,heavyTank,8,Ch23_112
64769,881.437,1.125,0.751,0.483,54.491,12602547,heavyTank,6,R152_KV2_W
64817,577.267,0.786,2.670,0.795,52.296,141789343,lightTank,6,Ch24_Type64
65073,1282.210,0.845,1.312,0.484,51.847,14278698,heavyTank,8,Ch03_WZ_111_A
65329,1359.666,0.875,0.972,0.633,51.740,48106206,mediumTank,8,Ch43_WZ_122_2
