tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.919,1.248,0.820,1.394,53.107,10409539,AT-SPG,5,R78_SU_85I
53793,1100.242,0.836,1.308,0.945,51.668,1663496,mediumTank,8,A81_T95_E2
53841,823.533,1.057,0.579,1.255,52.896,20970536,heavyTank,6,GB63_TOG_II
54017,698.850,1.275,1.448,1.073,57.373,32568724,heavyTank,5,R38_KV-220
54033,800.227,1.289,2.017,0.816,57.615,88315,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.366,1.010,0.785,1.134,54.613,19699146,AT-SPG,7,GB71_AT_15A
54145,1583.028,0.821,1.049,0.578,50.615,10172343,heavyTank,9,S31_Strv_K
54273,499.900,1.813,0.893,1.539,57.734,2047886,AT-SPG,3,R50_SU76I
54289,1251.727,0.784,0.901,0.804,51.783,600161087,heavyTank,8,G51_Lowe
54353,633.767,1.248,1.598,1.167,56.688,19330604,heavyTank,5,GB51_Excelsior
54529,251.428,1.369,1.426,1.572,56.216,27139715,lightTank,2,R84_Tetrarch_LL
54545,514.870,0.999,1.541,1.171,54.714,78721909,mediumTank,5,G46_T-25
54609,381.976,1.216,0.115,1.201,56.092,3069724,SPG,3,GB78_Sexton_I
54657,1339.777,0.789,0.823,0.498,52.158,8587678,heavyTank,8,S32_Bofors_Tornvagn
54785,826.642,1.086,0.530,0.733,53.076,76931182,AT-SPG,6,R49_SU100Y
54801,295.026,1.100,2.676,1.698,57.726,3715053,lightTank,3,G50_T-15
54865,242.051,1.296,1.586,1.362,54.226,6205838,lightTank,2,GB76_Mk_VIC
55057,595.664,1.046,1.271,1.113,53.064,5099556,mediumTank,5,G70_PzIV_Hydro
55073,247.796,1.268,1.701,1.375,54.626,6025663,lightTank,2,A93_T7_Combat_Car
55121,987.918,0.909,1.085,1.081,53.706,51787930,heavyTank,7,GB52_A45
55297,1047.010,1.138,0.756,0.910,52.780,214133078,AT-SPG,7,R89_SU122_44
55313,1237.455,0.921,0.769,1.078,51.122,101684698,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.920,0.635,2.445,0.746,52.625,3203354,lightTank,6,GB108_A46
55569,994.768,1.222,1.435,1.522,51.867,630077502,AT-SPG,7,G48_E-25
55633,1100.359,0.758,1.269,0.787,51.305,109065820,mediumTank,8,GB70_N_FV4202_105
55841,1908.543,0.982,1.236,0.672,50.165,2902230,mediumTank,10,A95_T95_E6
55889,746.693,1.046,2.171,0.978,55.066,55031892,mediumTank,6,GB85_Cromwell_Berlin
56065,1464.177,1.015,0.866,0.532,52.769,2825071,heavyTank,8,R115_IS-3_auto_S
56081,1289.021,0.792,0.893,0.426,52.110,11570443,heavyTank,8,G141_VK7501K
56097,689.148,0.944,1.277,1.053,54.059,5117642,mediumTank,6,A104_M4A3E8A
56145,761.076,0.944,0.974,0.994,53.218,5140452,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.036,0.967,0.742,1.147,52.208,33405148,AT-SPG,7,A101_M56
56577,273.851,1.192,1.332,1.615,55.697,32457946,lightTank,3,R86_LTP
56609,996.246,0.937,0.795,0.808,53.825,77053745,AT-SPG,7,A102_T28_concept
56657,1209.885,0.764,1.173,0.586,51.601,38713127,heavyTank,8,GB93_Caernarvon_AX
56913,1126.310,0.760,1.333,0.698,51.967,20197879,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.747,1.027,0.705,0.982,52.281,88410351,AT-SPG,6,G41_DickerMax
57121,1105.864,0.802,1.247,0.912,51.606,10277332,mediumTank,8,A63_M46_Patton_KR
57169,831.664,0.998,1.004,0.851,52.770,6445538,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.654,0.942,1.020,1.161,52.935,19775926,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.429,0.775,1.313,0.793,50.736,79584325,mediumTank,8,A111_T25_Pilot
57425,1468.720,0.964,1.004,0.635,52.555,13885614,mediumTank,8,GB97_Chimera
57617,900.860,0.980,1.321,1.054,53.199,28077525,mediumTank,7,G78_Panther_M10
57633,688.272,0.698,2.818,0.764,52.354,34194,lightTank,7,A112_T71E2
57681,915.344,1.108,0.781,1.006,53.073,18650375,AT-SPG,6,GB96_Excalibur
57889,752.720,0.646,2.968,0.803,51.652,8075953,lightTank,8,A99_T92_LT
57937,2255.219,1.013,1.413,0.508,52.004,41274182,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.975,1.110,1.313,0.836,54.304,128750611,mediumTank,6,R108_T34_85M
58369,1947.042,0.861,1.500,0.499,49.935,36841373,heavyTank,10,R110_Object_260
58449,788.026,0.627,3.018,0.744,51.214,2995729,lightTank,8,GB101_FV1066_Senlac
58625,1314.456,0.966,0.410,0.661,50.738,128522,AT-SPG,8,R111_ISU130
58641,2144.248,0.967,0.972,0.393,51.982,14001945,heavyTank,10,G92_VK7201
58657,1265.473,0.757,1.218,0.481,51.844,57149272,heavyTank,8,A115_Chrysler_K_GF
58673,1893.234,0.968,1.286,0.644,51.105,266778,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.721,0.663,3.127,0.867,53.756,3029294,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.789,0.800,1.028,0.623,52.241,15244196,heavyTank,8,R113_Object_730
58913,1184.223,0.782,1.232,0.708,52.399,20437238,heavyTank,8,A117_T26E5
58929,1494.778,0.883,1.295,0.371,52.055,1327,heavyTank,8,Ch58_111_Vz51
58961,1244.790,0.710,3.161,0.730,51.696,19334371,lightTank,10,GB100_Manticore
59137,1100.434,1.037,1.078,0.728,54.222,28437055,heavyTank,7,R71_IS_2B
59153,838.920,1.176,1.088,0.911,57.843,295716,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.088,0.768,1.228,0.686,52.031,34592199,heavyTank,8,A117_T26E5_Patriot
59217,773.442,0.945,0.871,0.505,53.531,2557,heavyTank,6,GB105_Black_Prince_2019
59393,782.487,1.011,1.449,0.934,54.271,33835773,mediumTank,6,R117_T34_85_Rudy
59409,617.047,1.164,1.279,0.970,58.100,3389,heavyTank,5,G122_VK6501H
59425,1241.158,0.733,0.845,0.542,51.276,10257628,heavyTank,8,A13_T34_hvy_BF
59441,2116.385,0.928,1.070,0.474,50.207,405921,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.085,0.633,2.663,0.852,52.328,5071327,lightTank,8,GB102_LHMTV
59649,1035.093,1.111,0.583,0.822,52.890,12278279,AT-SPG,7,R116_ISU122C_Berlin
59665,344.526,1.208,1.312,1.130,55.415,1464994,mediumTank,3,G100_Gtraktor_Krupp
59681,751.375,0.960,1.195,0.878,54.361,6915052,mediumTank,6,A118_M4_Thunderbolt
59729,618.988,0.654,2.511,0.945,52.987,1736149,lightTank,7,GB104_GSR_3301_Setter
59905,1115.292,0.824,1.258,0.770,51.605,85984600,mediumTank,8,R112_T54_45
59937,987.299,0.947,1.156,0.778,55.134,2087681,mediumTank,7,A121_M26_Cologne
59985,1330.437,0.936,0.591,0.638,52.981,7261706,AT-SPG,8,GB99_Turtle_Mk1
60161,944.327,1.106,1.075,0.779,56.235,1039243,heavyTank,6,R114_Object_244
60177,1098.713,0.805,1.068,0.901,50.533,24333457,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.966,0.777,1.239,0.483,52.340,2094260,heavyTank,8,A115_Chrysler_K
60209,1550.228,0.974,1.159,0.452,52.881,37284811,heavyTank,8,Ch47_BZ_176
60225,1304.032,0.977,1.783,0.759,51.460,237817470,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.516,0.992,0.786,1.046,55.125,6292976,mediumTank,5,GB37_Valliant
60417,1382.072,0.973,0.903,0.490,52.906,61534368,heavyTank,8,R115_IS-3_auto
60433,251.469,1.178,1.745,1.624,56.860,1232925,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.219,0.989,0.725,0.563,53.243,91895143,AT-SPG,8,A122_TS-5
60465,1573.866,0.796,0.887,0.486,51.750,5862918,heavyTank,9,Ch45_WZ_114
60481,1714.348,1.073,1.324,0.789,51.283,197251229,mediumTank,9,F114_Projet_4_1
60497,1690.914,1.135,0.786,0.733,51.113,17129944,mediumTank,9,GB106_Cobra
60529,1380.427,1.013,0.619,0.859,51.093,43951976,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.389,1.091,0.623,1.478,53.251,15284499,AT-SPG,5,G104_Stug_IV
60721,1280.289,0.788,1.403,0.399,51.703,3515,heavyTank,8,Ch46_113_140
60737,806.958,1.000,1.332,0.836,54.477,10197493,mediumTank,6,F113_Bretagne_Panther
60753,1448.703,0.920,1.063,0.532,52.425,721389,heavyTank,8,GB115_Gonsalo
60929,348.653,1.007,1.730,0.945,53.963,47252956,lightTank,3,R105_BT_7A
60945,1529.031,0.933,1.400,0.744,51.351,107796243,mediumTank,9,G105_T-55_NVA_DDR
60977,2173.233,1.100,0.438,0.618,50.468,6904037,AT-SPG,10,Ch44_114_SP2
60993,866.725,1.022,1.171,0.878,53.594,9260716,mediumTank,6,F85_M4A1_FL10
61009,553.154,1.017,1.887,1.769,55.335,190161,lightTank,4,GB116_Harry_Hopkins_I
61217,968.994,1.150,0.992,0.969,54.263,18308820,AT-SPG,6,A123_T78
61249,683.420,1.149,0.855,1.069,53.549,135166901,AT-SPG,5,F112_M10_RBFM
61441,516.444,1.245,1.106,1.054,56.456,15191035,mediumTank,4,R118_T28_F30
61457,522.579,0.926,1.292,0.975,54.673,926521,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.437,0.902,1.077,0.671,54.178,11546484,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.045,0.688,3.125,0.892,52.407,116106495,lightTank,8,F97_ELC_EVEN_90
61697,1777.017,0.939,1.551,0.755,51.883,3955658,mediumTank,10,R120_T22SR_A22
61713,1014.550,0.983,0.563,1.047,52.252,16428162,AT-SPG,7,G109_Steyr_WT
61729,1647.928,0.819,1.111,0.480,51.256,104764420,heavyTank,9,A125_AEP_1
61761,1350.679,0.937,0.628,0.762,51.019,34066555,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.805,0.872,1.440,0.778,51.628,18498764,mediumTank,8,R122_T44_100
61969,1160.055,0.934,0.811,1.307,50.132,179196,AT-SPG,8,G112_KanonenJagdPanzer
61985,1415.398,0.893,1.148,0.561,52.461,63555380,heavyTank,8,A124_T54E2
62001,794.974,0.639,2.752,0.701,51.831,1625242,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.703,0.744,0.976,0.578,52.106,46123581,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1330.263,0.847,0.704,0.568,52.272,365390,AT-SPG,8,R121_KV4_KTT
62241,1163.785,0.808,1.248,0.695,51.009,5360000,mediumTank,8,A127_TL_1_LPC
62257,1911.377,0.870,1.191,0.461,49.841,1505219,heavyTank,10,Ch41_WZ_111_QL
62273,1423.493,1.018,0.704,0.592,51.857,63343868,heavyTank,8,F84_Somua_SM
62481,1428.418,0.979,0.468,0.605,51.138,66362004,AT-SPG,8,G114_Skorpian
62497,967.171,0.926,1.022,0.910,53.817,124231648,AT-SPG,7,A130_Super_Hellcat
62513,1866.607,0.842,1.344,0.481,50.098,191223,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.108,0.954,1.021,0.699,50.403,100696464,mediumTank,8,F19_Lorraine40t
62721,1309.568,0.819,1.236,0.510,52.900,1073648,heavyTank,8,R123_Kirovets_1
62753,1904.534,0.976,1.497,0.577,53.184,17558074,heavyTank,9,A128_concept_1b
62785,1217.455,0.750,1.000,0.574,52.251,36919147,heavyTank,8,F74_AMX_M4_1949
62977,1219.063,0.907,1.485,0.802,52.263,338121,mediumTank,8,R127_T44_100_P
62993,1065.996,0.932,1.078,0.861,54.241,7184894,heavyTank,7,G118_VK4503
63025,1626.267,1.012,0.604,0.768,50.708,111520,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.668,0.830,0.819,0.670,50.639,84901877,mediumTank,8,F73_M4A1_Revalorise
63233,1278.678,0.753,0.989,0.566,52.006,2325922,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.971,0.988,1.093,1.082,54.691,2411781,mediumTank,5,G116_Turan_III_prot
63281,1363.705,1.023,0.765,0.697,52.032,107973602,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.174,0.785,2.624,0.817,52.152,24767340,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.855,0.731,1.054,1.392,51.166,940965,lightTank,3,G117_Toldi_III
63537,1850.702,0.936,1.316,0.640,50.686,33155557,mediumTank,10,Ch25_121_mod_1971B
63553,1090.467,0.810,1.408,1.005,50.625,105287151,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.175,0.808,1.223,0.955,50.993,64813,mediumTank,8,G119_Panzer58
63793,1046.280,0.804,1.281,0.930,51.914,2390222,mediumTank,8,Ch26_59_Patton
63809,752.041,0.850,2.925,0.843,52.888,31514561,lightTank,7,F69_AMX13_57_100
64001,1396.358,0.871,1.145,0.419,53.672,42701,heavyTank,8,R188_Object_259A_CN
64017,801.973,0.631,2.577,0.609,50.820,3021672,lightTank,8,G120_M41_90
64049,1245.130,0.904,1.276,0.663,50.642,82745307,mediumTank,8,Ch14_T34_3
64065,1188.175,0.894,1.343,1.077,50.863,79265890,heavyTank,8,F65_FCM_50t
64273,1099.461,0.794,1.230,0.909,51.443,28770515,mediumTank,8,G119_Pz58_Mutz
64561,1237.257,0.869,1.317,0.603,52.484,44463377,heavyTank,8,Ch23_112
64769,880.770,1.125,0.751,0.483,54.477,12510975,heavyTank,6,R152_KV2_W
64817,576.823,0.786,2.671,0.796,52.290,140074361,lightTank,6,Ch24_Type64
65073,1280.275,0.845,1.313,0.486,51.826,14410923,heavyTank,8,Ch03_WZ_111_A
65329,1357.255,0.874,0.972,0.634,51.727,48415880,mediumTank,8,Ch43_WZ_122_2
