tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.510,0.967,0.505,0.545,50.770,2542072,AT-SPG,10,R126_Object_730_5
50721,1157.636,0.796,1.151,0.731,50.786,831033,mediumTank,8,A136_T42
50817,555.853,1.361,1.245,1.554,51.886,6638348,lightTank,3,S34_Lago_M38
50833,1351.868,0.825,1.027,0.571,51.365,5649566,heavyTank,8,Pl24_56TP
50849,2064.095,1.089,1.183,0.664,51.291,4596785,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.740,1.188,1.136,1.416,56.080,16283620,lightTank,2,R125_T_45
50961,813.383,0.628,2.522,0.630,50.692,27797184,lightTank,8,G120_M41_90_GrandFinal
50977,519.655,0.667,2.461,0.671,53.215,22995895,lightTank,6,A134_M24E2_SuperChaffee
51057,1558.619,1.009,0.960,0.496,52.548,81880747,heavyTank,8,Cz14_Skoda_T-56
51089,1279.875,0.856,1.248,0.648,50.468,85741735,mediumTank,8,Pl19_CS_52_LIS
51105,1391.360,0.921,1.064,0.487,51.455,63980963,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.246,1.254,1.322,1.288,57.360,1701317,heavyTank,5,R38_KV-220_beta
51233,1370.996,0.916,0.929,0.569,50.782,15064652,heavyTank,8,A132_T77
51281,621.979,1.179,0.778,1.217,55.733,528050,mediumTank,4,GB113_Matilda_LVT
51297,1309.449,0.788,0.732,0.544,51.145,12827663,heavyTank,8,J27_O_I_120_BP
51313,1118.210,0.966,1.051,0.766,55.485,513880,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1675.745,0.982,0.445,0.714,50.958,6871,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.710,1.002,1.428,0.903,54.053,14842697,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.314,0.972,1.298,0.736,50.683,289379526,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.622,1.161,1.109,1.372,55.335,34914929,mediumTank,5,R32_Matilda_II_LL
51473,847.621,1.423,2.105,1.089,57.469,10082604,mediumTank,5,G32_PzV_PzIV
51489,267.902,1.266,2.420,1.382,55.599,8336010,lightTank,2,A19_T2_lt
51537,1305.884,0.864,0.815,0.473,51.203,23543224,heavyTank,8,GB112_Caliban
51553,511.084,0.937,1.073,1.148,53.052,19259640,mediumTank,5,J12_Chi_Nu_Kai
51569,737.289,0.938,1.326,0.819,52.776,22554061,mediumTank,6,Cz01_Skoda_T40
51585,803.680,1.039,0.979,0.884,52.917,63376350,mediumTank,6,S01_Strv_74_A2
51713,628.951,1.176,1.187,1.306,54.759,98313542,heavyTank,5,R33_Churchill_LL
51729,490.034,1.678,1.330,2.308,60.920,7471907,lightTank,3,G36_PzII_J
51745,514.504,1.049,1.397,1.169,55.804,8902444,mediumTank,5,A62_Ram-II
51793,1573.468,0.789,1.223,0.547,51.244,4833115,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1178.925,0.856,1.090,0.719,50.183,20443401,mediumTank,8,Cz13_T_27
51841,245.734,1.000,1.442,1.355,53.997,987073,lightTank,2,S15_L_60
51985,438.765,1.508,1.356,1.629,59.578,47440600,mediumTank,3,G34_S35_captured
52001,330.741,1.068,1.597,1.301,54.507,17483360,lightTank,3,A33_MTLS-1G14
52049,1530.205,0.927,1.123,0.550,53.699,5535806,heavyTank,8,GB111_Charlemagne
52065,1102.747,0.793,1.239,0.840,50.813,21873216,mediumTank,8,J18_STA_2_3
52081,2351.364,1.086,1.206,0.558,51.521,292661,heavyTank,10,Cz17_Vz_55_CN
52097,1403.475,0.938,0.451,0.801,50.701,188344582,AT-SPG,8,S22_Strv_S1
52113,1394.304,0.878,0.976,0.471,52.776,253646,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.557,1.039,1.287,0.810,51.802,1413477,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.950,1.249,2.210,1.414,55.786,1832831,lightTank,3,R34_BT-SV
52241,529.408,1.523,1.558,1.608,55.797,30890063,heavyTank,4,G35_B-1bis_captured
52257,472.219,1.020,1.629,1.073,54.742,7740869,mediumTank,5,A44_M4A2E4
52305,1441.568,1.104,0.607,0.757,51.581,81508526,AT-SPG,8,GB109_GSOR_1008
52321,819.354,0.968,1.042,0.768,54.267,22445935,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.961,0.737,1.208,0.750,51.322,2842644,mediumTank,8,S23_Strv_81
52385,532.452,1.314,1.234,1.403,62.883,13173327,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.810,1.249,1.461,1.711,54.164,23443823,lightTank,4,R31_Valentine_LL
52497,429.734,1.933,1.451,2.916,58.049,14416730,lightTank,2,G33_H39_captured
52513,1229.165,0.802,1.153,0.630,51.297,19341882,heavyTank,8,A45_M6A2E1
52561,1755.861,1.049,0.617,0.786,52.916,174135650,AT-SPG,9,GB32_Tortoise
52577,1202.385,0.752,1.461,0.520,52.577,261655,heavyTank,8,J29_Nameless
52609,1073.738,0.735,1.269,0.709,51.899,5186152,mediumTank,8,S23_Strv_81_sabaton
52737,297.382,0.994,1.615,1.632,52.227,909232,lightTank,3,R67_M3_LL
52769,317.517,1.109,2.453,1.724,56.527,7541820,lightTank,3,A43_M22_Locust
52817,380.590,0.918,1.405,1.364,55.688,812658,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.050,0.755,1.780,0.753,51.720,111175,mediumTank,8,J30_Edelweiss
52865,1358.619,0.918,1.040,0.535,51.420,37277582,heavyTank,8,S25_EMIL_51
52993,506.390,1.258,2.583,1.116,56.470,1516978,mediumTank,4,R68_A-32
53025,1450.656,1.108,1.219,0.703,54.467,65779,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1242.682,0.890,1.248,0.737,50.961,44074850,mediumTank,8,S26_Lansen_C
53249,1242.919,0.952,1.088,0.910,51.414,217379128,heavyTank,8,R54_KV-5
53281,1165.283,0.849,0.970,1.057,51.032,1025,mediumTank,8,A155_AAT60
53345,1576.663,1.071,0.622,0.629,52.264,10000771,AT-SPG,8,J31_Type_5_KaRi
53377,1623.518,0.968,1.081,0.496,50.292,34088,mediumTank,9,S30_UDES_03_Alt_3
53505,348.185,1.445,1.584,1.779,55.434,44899673,lightTank,3,R56_T-127
53537,243.777,1.136,1.532,1.289,56.346,1364996,lightTank,2,A74_T1_E6
53585,538.047,1.081,0.791,1.441,54.411,15720236,mediumTank,5,GB68_Matilda_Black_Prince
53601,1407.420,0.810,1.121,0.609,51.465,8428109,heavyTank,8,J36_Type_63_HT
53761,619.847,1.250,0.820,1.401,53.101,10186168,AT-SPG,5,R78_SU_85I
53793,1096.579,0.836,1.312,0.948,51.649,1618725,mediumTank,8,A81_T95_E2
53841,825.032,1.055,0.579,1.246,52.884,20323284,heavyTank,6,GB63_TOG_II
54017,703.166,1.272,1.449,1.078,57.231,33288675,heavyTank,5,R38_KV-220
54033,863.352,1.370,2.064,0.960,58.630,98275,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.181,1.009,0.785,1.129,54.563,19427879,AT-SPG,7,GB71_AT_15A
54145,1561.683,0.815,1.047,0.584,50.554,11295519,heavyTank,9,S31_Strv_K
54273,507.362,1.806,0.887,1.523,57.694,2129355,AT-SPG,3,R50_SU76I
54289,1247.514,0.784,0.901,0.809,51.744,582413574,heavyTank,8,G51_Lowe
54353,637.341,1.250,1.602,1.163,56.636,19202870,heavyTank,5,GB51_Excelsior
54529,253.655,1.369,1.431,1.587,56.177,25968252,lightTank,2,R84_Tetrarch_LL
54545,513.637,1.000,1.542,1.180,54.694,74732357,mediumTank,5,G46_T-25
54609,385.348,1.209,0.114,1.180,55.982,3256131,SPG,3,GB78_Sexton_I
54657,1329.743,0.787,0.830,0.512,51.956,12316697,heavyTank,8,S32_Bofors_Tornvagn
54785,826.563,1.085,0.524,0.728,53.016,75558493,AT-SPG,6,R49_SU100Y
54801,298.484,1.101,2.668,1.724,57.352,3622656,lightTank,3,G50_T-15
54865,252.978,1.298,1.596,1.392,53.683,6440132,lightTank,2,GB76_Mk_VIC
55057,592.386,1.044,1.267,1.110,53.053,5597641,mediumTank,5,G70_PzIV_Hydro
55073,259.740,1.273,1.721,1.417,54.019,6360976,lightTank,2,A93_T7_Combat_Car
55121,985.158,0.910,1.086,1.087,53.699,48925212,heavyTank,7,GB52_A45
55297,1043.015,1.138,0.754,0.916,52.754,205852574,AT-SPG,7,R89_SU122_44
55313,1233.432,0.922,0.770,1.084,51.114,95949082,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.213,0.630,2.441,0.757,52.517,3454964,lightTank,6,GB108_A46
55569,991.088,1.220,1.435,1.526,51.858,619003394,AT-SPG,7,G48_E-25
55633,1095.111,0.758,1.269,0.793,51.253,105003933,mediumTank,8,GB70_N_FV4202_105
55809,2077.445,0.916,1.016,0.504,49.620,1451676,heavyTank,10,R196_Object_452K
55841,1919.560,0.990,1.228,0.680,50.368,3108518,mediumTank,10,A95_T95_E6
55889,745.034,1.043,2.164,0.980,54.945,54559056,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.209,0.985,0.876,0.519,52.662,6776851,heavyTank,8,R115_IS-3_auto_S
56081,1285.221,0.786,0.880,0.439,51.888,14147343,heavyTank,8,G141_VK7501K
56097,688.615,0.942,1.272,1.055,53.923,4954973,mediumTank,6,A104_M4A3E8A
56145,757.046,0.941,0.972,0.987,53.098,5202716,mediumTank,6,GB35_Sentinel_AC_IV
56321,2135.660,1.220,0.312,0.523,51.291,2922483,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.001,0.964,0.738,1.130,52.321,36770673,AT-SPG,7,A101_M56
56577,273.895,1.194,1.335,1.625,55.595,30056937,lightTank,3,R86_LTP
56609,992.410,0.936,0.794,0.810,53.778,76930752,AT-SPG,7,A102_T28_concept
56657,1218.385,0.766,1.173,0.595,51.457,40488319,heavyTank,8,GB93_Caernarvon_AX
56913,1126.390,0.760,1.329,0.708,51.857,21381819,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.774,1.028,0.701,0.978,52.311,86488497,AT-SPG,6,G41_DickerMax
57121,1101.495,0.802,1.246,0.923,51.579,9713976,mediumTank,8,A63_M46_Patton_KR
57169,826.975,0.992,1.002,0.853,52.620,7470387,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,879.986,0.715,2.570,0.817,50.819,133056,lightTank,8,R98_T44_85M
57361,745.818,0.942,1.013,1.138,52.895,20345068,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.906,0.777,1.314,0.795,50.714,76402898,mediumTank,8,A111_T25_Pilot
57409,1397.756,1.054,1.849,0.794,53.148,844259,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1450.852,0.954,1.007,0.633,52.205,16172402,mediumTank,8,GB97_Chimera
57617,895.641,0.977,1.319,1.057,53.149,27543741,mediumTank,7,G78_Panther_M10
57633,690.777,0.690,2.764,0.797,52.054,34340,lightTank,7,A112_T71E2
57681,908.565,1.096,0.775,0.993,52.957,23002217,AT-SPG,6,GB96_Excalibur
57889,750.011,0.645,2.964,0.817,51.571,7365285,lightTank,8,A99_T92_LT
57905,500.214,1.493,1.123,1.596,56.189,33696,lightTank,2,Ch60_Vickers_TypeB
57937,2222.189,0.998,1.413,0.512,51.826,43404030,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.088,1.110,1.309,0.840,54.160,138018541,mediumTank,6,R108_T34_85M
58369,1959.399,0.861,1.518,0.502,49.949,41278481,heavyTank,10,R110_Object_260
58417,1939.770,0.858,1.326,0.499,49.469,138458,heavyTank,10,Ch54_BZ_72_1
58449,780.252,0.628,3.024,0.761,51.301,3615633,lightTank,8,GB101_FV1066_Senlac
58625,1308.699,0.962,0.410,0.620,50.667,145701,AT-SPG,8,R111_ISU130
58641,2170.674,0.970,0.969,0.395,52.085,15769358,heavyTank,10,G92_VK7201
58657,1254.549,0.754,1.217,0.489,51.694,60988702,heavyTank,8,A115_Chrysler_K_GF
58673,1842.875,0.949,1.304,0.635,50.867,793663,mediumTank,10,Ch25_121_mod_1971B_MK
58705,944.853,0.667,3.149,0.892,53.913,3724660,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.257,0.798,1.026,0.631,52.141,16463477,heavyTank,8,R113_Object_730
58913,1180.743,0.782,1.233,0.715,52.332,19485533,heavyTank,8,A117_T26E5
58929,1432.713,0.876,1.206,0.476,52.468,160955,heavyTank,8,Ch58_111_Vz51
58945,443.488,0.690,2.244,0.974,55.324,1837705,lightTank,5,F124_AMX_13FL11
58961,1234.247,0.713,3.144,0.742,51.521,29991886,lightTank,10,GB100_Manticore
59137,1093.679,1.035,1.075,0.735,54.170,27372304,heavyTank,7,R71_IS_2B
59153,803.187,1.145,1.077,0.899,57.421,722294,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.964,0.768,1.230,0.697,51.929,35896367,heavyTank,8,A117_T26E5_Patriot
59217,776.608,0.943,0.856,0.610,52.987,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.565,1.010,1.446,0.936,54.166,32692243,mediumTank,6,R117_T34_85_Rudy
59409,623.059,1.181,1.300,1.012,58.973,3238,heavyTank,5,G122_VK6501H
59425,1274.683,0.742,0.857,0.534,51.162,12826091,heavyTank,8,A13_T34_hvy_BF
59441,2063.886,0.914,1.073,0.488,50.007,815817,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.249,0.636,2.695,0.868,52.391,5881422,lightTank,8,GB102_LHMTV
59649,1032.891,1.111,0.577,0.825,52.875,12123271,AT-SPG,7,R116_ISU122C_Berlin
59665,349.601,1.206,1.311,1.114,55.750,1499425,mediumTank,3,G100_Gtraktor_Krupp
59681,750.766,0.958,1.193,0.884,54.220,7415875,mediumTank,6,A118_M4_Thunderbolt
59729,614.090,0.656,2.535,0.971,52.964,1874466,lightTank,7,GB104_GSR_3301_Setter
59905,1108.394,0.822,1.259,0.776,51.518,83289206,mediumTank,8,R112_T54_45
59937,981.379,0.946,1.148,0.784,55.031,2343065,mediumTank,7,A121_M26_Cologne
59985,1424.969,0.974,0.664,0.615,52.955,17181770,AT-SPG,8,GB99_Turtle_Mk1
60161,941.601,1.102,1.074,0.782,55.980,1295497,heavyTank,6,R114_Object_244
60177,1098.160,0.806,1.062,0.900,50.507,23145812,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.710,0.776,1.244,0.512,52.249,2492889,heavyTank,8,A115_Chrysler_K
60209,1525.628,0.972,1.171,0.457,53.077,65397460,heavyTank,8,Ch47_BZ_176
60225,1287.275,0.971,1.795,0.765,51.450,278491091,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.531,0.983,0.777,1.062,55.029,7008127,mediumTank,5,GB37_Valliant
60417,1370.785,0.965,0.899,0.494,52.708,65375450,heavyTank,8,R115_IS-3_auto
60433,263.052,1.180,1.717,1.611,56.451,1334277,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.213,0.980,0.723,0.567,53.058,97018230,AT-SPG,8,A122_TS-5
60465,1561.406,0.796,0.892,0.498,51.695,7170753,heavyTank,9,Ch45_WZ_114
60481,1685.719,1.060,1.330,0.789,51.240,259278139,mediumTank,9,F114_Projet_4_1
60497,1670.244,1.123,0.803,0.734,50.976,45387303,mediumTank,9,GB106_Cobra
60529,1358.928,1.006,0.617,0.872,50.998,65977038,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.114,1.088,0.621,1.474,53.163,15018952,AT-SPG,5,G104_Stug_IV
60721,1351.454,0.820,1.378,0.503,52.455,278323,heavyTank,8,Ch46_113_140
60737,803.534,0.994,1.326,0.838,54.325,11650541,mediumTank,6,F113_Bretagne_Panther
60753,1432.247,0.910,1.078,0.551,52.316,1942253,heavyTank,8,GB115_Gonsalo
60785,1663.900,0.868,1.211,0.450,52.340,18932,heavyTank,9,Cz35_T56_G
60929,350.429,1.004,1.730,0.950,53.518,47992138,lightTank,3,R105_BT_7A
60945,1522.009,0.930,1.402,0.751,51.291,110510670,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.129,1.094,0.437,0.630,50.409,8826993,AT-SPG,10,Ch44_114_SP2
60993,858.375,1.016,1.167,0.876,53.380,11782115,mediumTank,6,F85_M4A1_FL10
61009,529.796,1.010,1.897,1.759,54.970,425907,lightTank,4,GB116_Harry_Hopkins_I
61217,961.089,1.144,0.986,0.972,54.170,22202058,AT-SPG,6,A123_T78
61249,680.536,1.142,0.848,1.077,53.490,152890051,AT-SPG,5,F112_M10_RBFM
61265,1308.433,0.860,1.323,0.761,50.674,5632766,mediumTank,8,GB121_GSOR_1010_FB
61441,522.166,1.249,1.110,1.062,56.415,15857803,mediumTank,4,R118_T28_F30
61457,521.184,0.918,1.287,0.980,54.545,970142,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.037,0.897,1.071,0.681,54.107,12832833,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,741.853,0.686,3.125,0.901,52.326,123828638,lightTank,8,F97_ELC_EVEN_90
61521,1566.403,1.008,1.118,0.492,55.738,473,mediumTank,8,GB128_Nemesis
61697,1777.138,0.932,1.541,0.756,52.126,4575502,mediumTank,10,R120_T22SR_A22
61713,1010.175,0.981,0.559,1.051,52.199,16484356,AT-SPG,7,G109_Steyr_WT
61729,1632.600,0.813,1.112,0.489,51.184,128208492,heavyTank,9,A125_AEP_1
61761,1339.863,0.933,0.628,0.767,50.864,36384066,AT-SPG,8,F89_Canon_dassaut_de_105
61777,425.227,0.889,0.820,1.112,48.202,9724,lightTank,3,GB127_A7E3
61953,1156.802,0.872,1.437,0.784,51.560,19052641,mediumTank,8,R122_T44_100
61969,1157.245,0.936,0.825,1.326,50.028,173275,AT-SPG,8,G112_KanonenJagdPanzer
61985,1397.760,0.885,1.147,0.567,52.239,67056725,heavyTank,8,A124_T54E2
62001,788.668,0.637,2.775,0.708,51.864,1949908,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.002,0.744,0.976,0.591,51.969,48202381,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1309.307,0.839,0.687,0.569,52.102,775952,AT-SPG,8,R121_KV4_KTT
62241,1161.618,0.806,1.248,0.702,51.013,5963002,mediumTank,8,A127_TL_1_LPC
62257,1907.464,0.866,1.205,0.475,49.677,1852474,heavyTank,10,Ch41_WZ_111_QL
62273,1408.310,1.011,0.704,0.599,51.705,67433306,heavyTank,8,F84_Somua_SM
62481,1412.700,0.973,0.465,0.613,51.041,78855074,AT-SPG,8,G114_Skorpian
62497,959.401,0.923,1.015,0.916,53.680,135514839,AT-SPG,7,A130_Super_Hellcat
62513,1882.614,0.843,1.367,0.496,49.947,1489776,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.073,0.946,1.016,0.699,50.166,122735043,mediumTank,8,F19_Lorraine40t
62545,1434.582,1.007,0.624,0.738,51.428,3406577,AT-SPG,8,GB133_Charioteer_MkVII
62721,1289.082,0.803,1.244,0.497,52.827,2362890,heavyTank,8,R123_Kirovets_1
62753,1877.047,0.966,1.502,0.584,53.008,21217205,heavyTank,9,A128_concept_1b
62785,1211.651,0.750,0.998,0.580,52.183,35358879,heavyTank,8,F74_AMX_M4_1949
62977,1206.002,0.904,1.480,0.807,52.169,284098,mediumTank,8,R127_T44_100_P
62993,1062.249,0.929,1.075,0.860,54.269,7219711,heavyTank,7,G118_VK4503
63025,1614.587,1.007,0.601,0.766,50.944,178363,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.225,0.829,0.816,0.675,50.552,82816075,mediumTank,8,F73_M4A1_Revalorise
63233,1269.134,0.750,0.994,0.566,51.954,3048024,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.873,0.987,1.091,1.075,54.664,2398374,mediumTank,5,G116_Turan_III_prot
63281,1353.188,1.018,0.763,0.700,51.866,111141181,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.096,0.786,2.647,0.825,52.107,25153936,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.614,0.729,1.060,1.391,49.691,1036316,lightTank,3,G117_Toldi_III
63537,1828.122,0.931,1.319,0.642,50.553,43782572,mediumTank,10,Ch25_121_mod_1971B
63553,1089.769,0.812,1.408,1.012,50.605,99616926,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.119,0.806,1.222,0.899,51.094,85736,mediumTank,8,G119_Panzer58
63793,1044.534,0.804,1.281,0.948,51.883,2232866,mediumTank,8,Ch26_59_Patton
63809,742.654,0.844,2.927,0.855,52.757,34357549,lightTank,7,F69_AMX13_57_100
64001,1364.846,0.869,1.153,0.418,53.980,73707,heavyTank,8,R188_Object_259A_CN
64017,799.037,0.630,2.578,0.618,50.732,2918172,lightTank,8,G120_M41_90
64049,1235.263,0.900,1.271,0.661,50.494,92934123,mediumTank,8,Ch14_T34_3
64065,1186.494,0.897,1.344,1.087,50.866,74142890,heavyTank,8,F65_FCM_50t
64273,1093.983,0.793,1.229,0.920,51.383,27558892,mediumTank,8,G119_Pz58_Mutz
64561,1229.447,0.866,1.313,0.608,52.369,43226798,heavyTank,8,Ch23_112
64769,876.885,1.125,0.752,0.487,54.355,12953242,heavyTank,6,R152_KV2_W
64817,573.084,0.783,2.675,0.803,52.241,140496935,lightTank,6,Ch24_Type64
65025,1604.072,1.028,0.729,0.548,53.369,3119898,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.054,0.839,1.310,0.494,51.631,16869641,heavyTank,8,Ch03_WZ_111_A
65329,1336.106,0.866,0.970,0.640,51.633,55710095,mediumTank,8,Ch43_WZ_122_2
65537,1546.363,0.985,0.728,0.412,51.874,6515,heavyTank,8,R147_Object_701
233217,2023.182,1.089,0.609,0.668,51.450,1109392,AT-SPG,10,R199_SU_122V
