tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.085,1.047,2.176,0.975,55.141,57891381,mediumTank,6,GB85_Cromwell_Berlin
56065,1507.057,1.041,0.863,0.534,52.987,1190225,heavyTank,8,R115_IS-3_auto_S
56081,1293.834,0.795,0.899,0.418,52.252,11444066,heavyTank,8,G141_VK7501K
56097,689.256,0.945,1.276,1.048,54.077,5303794,mediumTank,6,A104_M4A3E8A
56145,762.020,0.945,0.973,0.981,53.262,5406598,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.318,0.968,0.744,1.146,52.130,34801222,AT-SPG,7,A101_M56
56577,273.699,1.192,1.329,1.610,55.719,38588327,lightTank,3,R86_LTP
56609,997.923,0.936,0.793,0.807,53.826,85326629,AT-SPG,7,A102_T28_concept
56657,1216.275,0.766,1.173,0.579,51.672,43327024,heavyTank,8,GB93_Caernarvon_AX
56913,1133.736,0.762,1.335,0.690,52.045,21610192,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.751,1.027,0.708,0.983,52.298,97491885,AT-SPG,6,G41_DickerMax
57121,1109.223,0.802,1.248,0.908,51.601,10926617,mediumTank,8,A63_M46_Patton_KR
57169,834.140,1.002,1.008,0.844,52.875,6230972,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.315,0.939,1.025,1.178,52.953,21511616,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.185,0.775,1.313,0.787,50.728,94352012,mediumTank,8,A111_T25_Pilot
57425,1482.990,0.973,1.003,0.634,52.883,13915577,mediumTank,8,GB97_Chimera
57617,903.901,0.981,1.322,1.054,53.232,30440522,mediumTank,7,G78_Panther_M10
57633,686.154,0.660,2.749,0.763,52.054,40650,lightTank,7,A112_T71E2
57681,915.701,1.112,0.784,1.006,53.185,17655916,AT-SPG,6,GB96_Excalibur
57889,754.739,0.645,2.969,0.786,51.594,9361763,lightTank,8,A99_T92_LT
57937,2270.686,1.018,1.405,0.505,51.964,40146699,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.431,1.111,1.315,0.829,54.406,126836873,mediumTank,6,R108_T34_85M
58369,1944.754,0.861,1.491,0.495,50.000,38157925,heavyTank,10,R110_Object_260
58449,795.190,0.627,3.025,0.735,51.269,2823814,lightTank,8,GB101_FV1066_Senlac
58625,1297.556,0.956,0.414,0.643,50.737,109902,AT-SPG,8,R111_ISU130
58641,2119.954,0.961,0.973,0.392,51.870,13819865,heavyTank,10,G92_VK7201
58657,1273.451,0.759,1.217,0.475,51.975,60048549,heavyTank,8,A115_Chrysler_K_GF
58705,957.164,0.661,3.107,0.842,53.715,3090977,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.930,0.802,1.028,0.617,52.346,15649559,heavyTank,8,R113_Object_730
58913,1190.116,0.783,1.233,0.700,52.420,23099463,heavyTank,8,A117_T26E5
58961,1253.889,0.710,3.163,0.718,51.737,16809032,lightTank,10,GB100_Manticore
59137,1104.750,1.038,1.077,0.726,54.259,30522213,heavyTank,7,R71_IS_2B
59169,1188.875,0.770,1.228,0.676,52.095,38621112,heavyTank,8,A117_T26E5_Patriot
59217,780.499,0.953,0.855,0.459,53.898,2948,heavyTank,6,GB105_Black_Prince_2019
59393,783.486,1.012,1.451,0.934,54.322,36207385,mediumTank,6,R117_T34_85_Rudy
59409,614.476,1.170,1.273,0.829,59.907,3876,heavyTank,5,G122_VK6501H
59425,1225.479,0.733,0.841,0.536,51.400,9740147,heavyTank,8,A13_T34_hvy_BF
59473,803.015,0.632,2.641,0.830,52.294,5335168,lightTank,8,GB102_LHMTV
59649,1039.797,1.112,0.584,0.820,52.901,13061408,AT-SPG,7,R116_ISU122C_Berlin
59665,339.834,1.212,1.309,1.135,55.238,1593087,mediumTank,3,G100_Gtraktor_Krupp
59681,751.597,0.961,1.196,0.870,54.466,6824875,mediumTank,6,A118_M4_Thunderbolt
59729,621.340,0.652,2.488,0.927,52.968,1886840,lightTank,7,GB104_GSR_3301_Setter
59905,1122.481,0.826,1.260,0.760,51.675,92850367,mediumTank,8,R112_T54_45
59937,994.966,0.951,1.159,0.770,55.190,2073385,mediumTank,7,A121_M26_Cologne
59985,1340.992,0.941,0.590,0.627,53.207,6976833,AT-SPG,8,GB99_Turtle_Mk1
60161,938.996,1.104,1.075,0.757,56.335,867521,heavyTank,6,R114_Object_244
60177,1101.432,0.805,1.069,0.901,50.562,26840032,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.687,0.780,1.237,0.456,52.530,1983791,heavyTank,8,A115_Chrysler_K
60225,1317.029,0.982,1.779,0.753,51.496,227363854,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.385,0.987,0.785,1.025,55.037,6261461,mediumTank,5,GB37_Valliant
60417,1386.971,0.979,0.908,0.488,53.048,62155275,heavyTank,8,R115_IS-3_auto
60433,244.596,1.184,1.764,1.577,57.239,1275174,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.125,0.996,0.729,0.562,53.404,97530335,AT-SPG,8,A122_TS-5
60465,1602.522,0.805,0.885,0.468,51.826,5478003,heavyTank,9,Ch45_WZ_114
60481,1740.088,1.084,1.316,0.788,51.300,176490233,mediumTank,9,F114_Projet_4_1
60497,1740.432,1.159,0.772,0.727,51.354,6979412,mediumTank,9,GB106_Cobra
60529,1404.034,1.022,0.622,0.834,51.085,27174963,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.603,1.092,0.623,1.484,53.289,16607742,AT-SPG,5,G104_Stug_IV
60721,1331.282,0.810,1.419,0.546,51.940,4575,heavyTank,8,Ch46_113_140
60737,809.604,1.004,1.334,0.830,54.591,9800610,mediumTank,6,F113_Bretagne_Panther
60753,1480.383,0.934,1.055,0.537,52.650,300271,heavyTank,8,GB115_Gonsalo
60929,346.525,1.008,1.720,0.937,54.268,51402754,lightTank,3,R105_BT_7A
60945,1535.489,0.935,1.400,0.740,51.350,117861301,mediumTank,9,G105_T-55_NVA_DDR
60977,2201.017,1.105,0.441,0.608,50.476,5848712,AT-SPG,10,Ch44_114_SP2
60993,873.211,1.028,1.173,0.867,53.762,8341489,mediumTank,6,F85_M4A1_FL10
61217,973.631,1.153,0.997,0.962,54.325,16483772,AT-SPG,6,A123_T78
61249,680.920,1.151,0.856,1.050,53.530,138477333,AT-SPG,5,F112_M10_RBFM
61441,510.261,1.239,1.103,1.047,56.425,15487561,mediumTank,4,R118_T28_F30
61457,521.987,0.927,1.289,0.965,54.773,939394,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.814,0.906,1.079,0.655,54.188,11289872,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.150,0.690,3.120,0.882,52.466,120926846,lightTank,8,F97_ELC_EVEN_90
61697,1791.364,0.945,1.552,0.753,51.964,4316018,mediumTank,10,R120_T22SR_A22
61713,1018.659,0.984,0.565,1.036,52.246,17415226,AT-SPG,7,G109_Steyr_WT
61729,1664.718,0.823,1.113,0.472,51.323,101056689,heavyTank,9,A125_AEP_1
61761,1360.520,0.942,0.628,0.756,51.132,35506316,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.261,0.872,1.443,0.771,51.684,18117112,mediumTank,8,R122_T44_100
61985,1431.332,0.902,1.149,0.551,52.688,66038188,heavyTank,8,A124_T54E2
62001,800.077,0.642,2.732,0.706,51.952,1436785,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.482,0.745,0.976,0.568,52.208,50846012,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1373.095,0.862,0.704,0.546,53.378,86135,AT-SPG,8,R121_KV4_KTT
62241,1174.686,0.812,1.249,0.682,51.076,5641687,mediumTank,8,A127_TL_1_LPC
62257,1936.452,0.881,1.192,0.451,50.023,1482334,heavyTank,10,Ch41_WZ_111_QL
62273,1433.005,1.024,0.706,0.583,51.998,63152482,heavyTank,8,F84_Somua_SM
62481,1444.891,0.987,0.471,0.597,51.247,61032427,AT-SPG,8,G114_Skorpian
62497,972.440,0.928,1.025,0.904,53.896,128179126,AT-SPG,7,A130_Super_Hellcat
62513,1862.983,0.841,1.352,0.419,50.488,87956,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.764,0.955,1.033,0.698,50.564,102350606,mediumTank,8,F19_Lorraine40t
62721,1333.502,0.831,1.229,0.508,53.209,871888,heavyTank,8,R123_Kirovets_1
62753,1938.165,0.990,1.495,0.578,53.358,15848423,heavyTank,9,A128_concept_1b
62785,1224.656,0.751,1.001,0.565,52.303,42415878,heavyTank,8,F74_AMX_M4_1949
62977,1229.411,0.908,1.484,0.826,52.263,313178,mediumTank,8,R127_T44_100_P
62993,1069.791,0.932,1.077,0.856,54.263,7625834,heavyTank,7,G118_VK4503
63025,1662.288,1.022,0.612,0.707,51.092,55127,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.965,0.832,0.821,0.664,50.685,96467287,mediumTank,8,F73_M4A1_Revalorise
63233,1289.340,0.756,0.977,0.549,51.975,2035509,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.724,0.987,1.090,1.066,54.724,2515795,mediumTank,5,G116_Turan_III_prot
63281,1372.981,1.028,0.769,0.696,52.144,114588307,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.469,0.787,2.618,0.810,52.203,25779624,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.146,0.734,1.063,1.378,52.575,915398,lightTank,3,G117_Toldi_III
63537,1871.456,0.940,1.309,0.636,50.844,29038391,mediumTank,10,Ch25_121_mod_1971B
63553,1091.482,0.809,1.407,0.998,50.644,117946530,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.976,0.815,1.233,0.927,51.177,59123,mediumTank,8,G119_Panzer58
63793,1048.487,0.802,1.283,0.918,51.864,2657259,mediumTank,8,Ch26_59_Patton
63809,759.384,0.855,2.925,0.836,52.974,31497321,lightTank,7,F69_AMX13_57_100
64001,1553.342,0.923,1.180,0.404,55.189,6349,heavyTank,8,R188_Object_259A_CN
64017,804.023,0.631,2.579,0.605,50.811,3352105,lightTank,8,G120_M41_90
64049,1252.679,0.914,1.285,0.677,50.908,76419288,mediumTank,8,Ch14_T34_3
64065,1189.218,0.893,1.341,1.069,50.862,89410084,heavyTank,8,F65_FCM_50t
64273,1103.991,0.794,1.229,0.902,51.487,31663313,mediumTank,8,G119_Pz58_Mutz
64561,1245.774,0.872,1.318,0.600,52.568,48811605,heavyTank,8,Ch23_112
64769,885.046,1.126,0.751,0.483,54.569,12908666,heavyTank,6,R152_KV2_W
64817,579.472,0.789,2.669,0.795,52.331,148830376,lightTank,6,Ch24_Type64
65073,1296.896,0.852,1.313,0.479,51.990,13119062,heavyTank,8,Ch03_WZ_111_A
65329,1379.992,0.885,0.974,0.632,51.807,46290258,mediumTank,8,Ch43_WZ_122_2
