tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54529,250.337,1.371,1.425,1.563,56.243,30074628,lightTank,2,R84_Tetrarch_LL
54545,515.355,0.999,1.540,1.166,54.722,85074511,mediumTank,5,G46_T-25
54609,380.208,1.220,0.115,1.217,56.167,3095574,SPG,3,GB78_Sexton_I
54657,1348.986,0.791,0.822,0.488,52.239,8250420,heavyTank,8,S32_Bofors_Tornvagn
54785,826.566,1.086,0.532,0.736,53.099,81519901,AT-SPG,6,R49_SU100Y
54801,292.573,1.100,2.682,1.674,57.911,3973563,lightTank,3,G50_T-15
54865,236.408,1.300,1.593,1.341,54.494,6482704,lightTank,2,GB76_Mk_VIC
55057,595.367,1.047,1.267,1.103,53.068,5136973,mediumTank,5,G70_PzIV_Hydro
55073,242.403,1.273,1.702,1.353,54.961,6278179,lightTank,2,A93_T7_Combat_Car
55121,988.735,0.908,1.084,1.077,53.704,55860381,heavyTank,7,GB52_A45
55297,1048.817,1.138,0.757,0.910,52.785,231331936,AT-SPG,7,R89_SU122_44
55313,1238.803,0.921,0.769,1.074,51.116,110788977,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.045,0.637,2.441,0.752,52.653,3221360,lightTank,6,GB108_A46
55569,995.800,1.223,1.435,1.521,51.843,663714594,AT-SPG,7,G48_E-25
55633,1103.667,0.759,1.269,0.784,51.341,115147962,mediumTank,8,GB70_N_FV4202_105
55841,1901.988,0.977,1.239,0.666,50.083,2916402,mediumTank,10,A95_T95_E6
55889,747.095,1.047,2.174,0.974,55.105,57099579,mediumTank,6,GB85_Cromwell_Berlin
56065,1476.732,1.022,0.865,0.530,52.842,2196570,heavyTank,8,R115_IS-3_auto_S
56081,1290.491,0.793,0.897,0.421,52.199,11460155,heavyTank,8,G141_VK7501K
56097,689.205,0.945,1.277,1.054,54.080,5328577,mediumTank,6,A104_M4A3E8A
56145,761.414,0.945,0.973,0.988,53.226,5246704,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.180,0.967,0.743,1.150,52.153,34001054,AT-SPG,7,A101_M56
56577,273.795,1.193,1.331,1.613,55.715,36503126,lightTank,3,R86_LTP
56609,997.701,0.937,0.794,0.806,53.836,80445226,AT-SPG,7,A102_T28_concept
56657,1212.977,0.766,1.173,0.582,51.644,40447179,heavyTank,8,GB93_Caernarvon_AX
56913,1129.999,0.761,1.335,0.694,52.018,20845035,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.719,1.027,0.707,0.982,52.283,94130983,AT-SPG,6,G41_DickerMax
57121,1107.956,0.802,1.247,0.910,51.614,10838328,mediumTank,8,A63_M46_Patton_KR
57169,832.750,0.999,1.006,0.846,52.810,6311119,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.413,0.940,1.022,1.175,52.954,20836137,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.276,0.775,1.312,0.790,50.745,84992463,mediumTank,8,A111_T25_Pilot
57425,1475.925,0.968,1.003,0.635,52.715,13532207,mediumTank,8,GB97_Chimera
57617,902.077,0.980,1.321,1.050,53.206,29706869,mediumTank,7,G78_Panther_M10
57633,696.754,0.685,2.723,0.838,51.585,36761,lightTank,7,A112_T71E2
57681,915.654,1.109,0.781,1.004,53.112,17884864,AT-SPG,6,GB96_Excalibur
57889,753.455,0.646,2.970,0.793,51.616,8641940,lightTank,8,A99_T92_LT
57937,2263.035,1.016,1.410,0.507,51.998,39890327,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.899,1.109,1.314,0.830,54.336,129237455,mediumTank,6,R108_T34_85M
58369,1946.246,0.861,1.496,0.497,49.970,36878713,heavyTank,10,R110_Object_260
58449,791.471,0.628,3.022,0.746,51.242,2880553,lightTank,8,GB101_FV1066_Senlac
58625,1316.482,0.968,0.411,0.619,50.923,123112,AT-SPG,8,R111_ISU130
58641,2112.216,0.959,0.973,0.394,51.824,13610165,heavyTank,10,G92_VK7201
58657,1270.069,0.759,1.218,0.477,51.915,57828582,heavyTank,8,A115_Chrysler_K_GF
58705,955.073,0.663,3.117,0.853,53.737,3043682,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.585,0.801,1.028,0.622,52.304,15371572,heavyTank,8,R113_Object_730
58913,1187.324,0.783,1.232,0.702,52.423,21725883,heavyTank,8,A117_T26E5
58929,1484.180,0.878,1.321,0.389,49.384,838,heavyTank,8,Ch58_111_Vz51
58961,1250.720,0.711,3.159,0.727,51.735,17967805,lightTank,10,GB100_Manticore
59137,1103.444,1.039,1.078,0.727,54.258,29858369,heavyTank,7,R71_IS_2B
59153,845.850,1.172,1.080,0.831,57.863,110619,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.552,0.770,1.228,0.684,52.078,36269506,heavyTank,8,A117_T26E5_Patriot
59217,776.687,0.955,0.854,0.508,54.122,2859,heavyTank,6,GB105_Black_Prince_2019
59393,783.184,1.012,1.449,0.929,54.323,35574646,mediumTank,6,R117_T34_85_Rudy
59409,609.157,1.147,1.311,0.930,58.459,3375,heavyTank,5,G122_VK6501H
59425,1240.421,0.734,0.843,0.538,51.335,10099799,heavyTank,8,A13_T34_hvy_BF
59441,2056.709,0.920,1.060,0.295,49.955,4379,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.706,0.633,2.650,0.842,52.314,5174685,lightTank,8,GB102_LHMTV
59649,1038.103,1.112,0.583,0.824,52.903,12855931,AT-SPG,7,R116_ISU122C_Berlin
59665,341.569,1.210,1.310,1.141,55.349,1525152,mediumTank,3,G100_Gtraktor_Krupp
59681,751.434,0.960,1.196,0.875,54.423,6919912,mediumTank,6,A118_M4_Thunderbolt
59729,620.263,0.653,2.499,0.930,52.964,1798992,lightTank,7,GB104_GSR_3301_Setter
59905,1118.583,0.825,1.258,0.764,51.649,89988684,mediumTank,8,R112_T54_45
59937,991.357,0.949,1.157,0.769,55.183,2097378,mediumTank,7,A121_M26_Cologne
59985,1334.304,0.938,0.590,0.633,53.102,6994521,AT-SPG,8,GB99_Turtle_Mk1
60161,941.542,1.106,1.075,0.782,56.265,970381,heavyTank,6,R114_Object_244
60177,1100.142,0.806,1.069,0.899,50.556,25683723,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.329,0.779,1.237,0.470,52.399,2048577,heavyTank,8,A115_Chrysler_K
60209,1564.740,0.976,1.153,0.454,52.690,22713318,heavyTank,8,Ch47_BZ_176
60225,1308.713,0.978,1.783,0.756,51.463,230339271,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.182,0.990,0.785,1.031,55.105,6298853,mediumTank,5,GB37_Valliant
60417,1382.443,0.976,0.905,0.491,52.987,61481536,heavyTank,8,R115_IS-3_auto
60433,247.492,1.179,1.761,1.591,57.036,1277187,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.154,0.993,0.727,0.561,53.326,93259723,AT-SPG,8,A122_TS-5
60465,1584.818,0.799,0.886,0.477,51.783,5622809,heavyTank,9,Ch45_WZ_114
60481,1724.734,1.076,1.321,0.785,51.317,186570642,mediumTank,9,F114_Projet_4_1
60497,1706.268,1.138,0.781,0.725,51.215,13758519,mediumTank,9,GB106_Cobra
60529,1391.106,1.017,0.622,0.852,51.136,36037495,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.720,1.090,0.624,1.482,53.260,16009012,AT-SPG,5,G104_Stug_IV
60721,1312.237,0.803,1.409,0.394,52.628,3817,heavyTank,8,Ch46_113_140
60737,808.104,1.001,1.333,0.832,54.513,10037404,mediumTank,6,F113_Bretagne_Panther
60753,1452.849,0.921,1.054,0.547,52.538,479843,heavyTank,8,GB115_Gonsalo
60929,346.884,1.008,1.727,0.941,54.153,49618699,lightTank,3,R105_BT_7A
60945,1532.665,0.934,1.400,0.742,51.361,110780128,mediumTank,9,G105_T-55_NVA_DDR
60977,2187.342,1.104,0.439,0.613,50.475,6377623,AT-SPG,10,Ch44_114_SP2
60993,869.636,1.024,1.172,0.873,53.644,8758393,mediumTank,6,F85_M4A1_FL10
61009,560.939,1.018,1.878,1.794,55.404,75347,lightTank,4,GB116_Harry_Hopkins_I
61217,970.625,1.150,0.994,0.963,54.288,17366763,AT-SPG,6,A123_T78
61249,682.464,1.150,0.855,1.059,53.541,135119067,AT-SPG,5,F112_M10_RBFM
61441,513.743,1.242,1.105,1.047,56.455,15536396,mediumTank,4,R118_T28_F30
61457,521.872,0.926,1.290,0.973,54.666,948405,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.910,0.904,1.079,0.663,54.183,11457898,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.928,0.689,3.120,0.887,52.432,117804132,lightTank,8,F97_ELC_EVEN_90
61697,1786.495,0.943,1.553,0.756,51.933,4078994,mediumTank,10,R120_T22SR_A22
61713,1016.816,0.983,0.563,1.041,52.248,17018093,AT-SPG,7,G109_Steyr_WT
61729,1655.887,0.821,1.111,0.476,51.301,102311036,heavyTank,9,A125_AEP_1
61761,1355.255,0.939,0.628,0.759,51.077,34261043,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.174,0.872,1.441,0.775,51.657,18933534,mediumTank,8,R122_T44_100
61985,1423.728,0.897,1.148,0.555,52.560,64265845,heavyTank,8,A124_T54E2
62001,798.937,0.642,2.749,0.706,51.977,1554779,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.787,0.745,0.976,0.574,52.167,47808483,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1346.073,0.853,0.705,0.577,52.437,283863,AT-SPG,8,R121_KV4_KTT
62241,1169.171,0.810,1.249,0.688,51.039,5463484,mediumTank,8,A127_TL_1_LPC
62257,1923.953,0.875,1.190,0.458,49.924,1471092,heavyTank,10,Ch41_WZ_111_QL
62273,1427.733,1.020,0.705,0.588,51.933,62480240,heavyTank,8,F84_Somua_SM
62481,1435.345,0.982,0.470,0.602,51.181,63523120,AT-SPG,8,G114_Skorpian
62497,969.862,0.927,1.023,0.907,53.852,125151775,AT-SPG,7,A130_Super_Hellcat
62513,1851.433,0.835,1.361,0.436,50.282,97986,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.343,0.953,1.032,0.697,50.530,99530921,mediumTank,8,F19_Lorraine40t
62721,1319.983,0.825,1.228,0.514,53.016,916592,heavyTank,8,R123_Kirovets_1
62753,1918.709,0.982,1.496,0.577,53.277,16583502,heavyTank,9,A128_concept_1b
62785,1221.354,0.751,1.000,0.569,52.284,39058187,heavyTank,8,F74_AMX_M4_1949
62977,1215.074,0.898,1.479,0.794,52.070,479911,mediumTank,8,R127_T44_100_P
62993,1068.285,0.933,1.077,0.856,54.256,7455396,heavyTank,7,G118_VK4503
63025,1638.943,1.014,0.607,0.708,50.884,88989,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.874,0.831,0.820,0.666,50.672,89762133,mediumTank,8,F73_M4A1_Revalorise
63233,1283.875,0.755,0.985,0.564,51.996,2193606,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.049,0.988,1.091,1.072,54.687,2515338,mediumTank,5,G116_Turan_III_prot
63281,1368.032,1.026,0.767,0.695,52.093,110392036,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.893,0.785,2.615,0.813,52.145,25625612,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.507,0.732,1.061,1.392,51.873,961752,lightTank,3,G117_Toldi_III
63537,1862.184,0.939,1.316,0.636,50.772,30994714,mediumTank,10,Ch25_121_mod_1971B
63553,1091.388,0.810,1.407,1.001,50.631,111459788,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.938,0.807,1.233,0.925,51.286,61624,mediumTank,8,G119_Panzer58
63793,1047.789,0.803,1.281,0.920,51.887,2577137,mediumTank,8,Ch26_59_Patton
63809,756.002,0.853,2.922,0.840,52.920,31667194,lightTank,7,F69_AMX13_57_100
64001,1422.718,0.875,1.147,0.382,53.582,32263,heavyTank,8,R188_Object_259A_CN
64017,803.551,0.631,2.576,0.608,50.800,3205838,lightTank,8,G120_M41_90
64049,1248.383,0.908,1.280,0.672,50.754,80767138,mediumTank,8,Ch14_T34_3
64065,1188.847,0.894,1.342,1.072,50.864,85359567,heavyTank,8,F65_FCM_50t
64273,1102.002,0.794,1.230,0.906,51.473,30288310,mediumTank,8,G119_Pz58_Mutz
64561,1240.757,0.870,1.317,0.602,52.527,46851612,heavyTank,8,Ch23_112
64769,882.830,1.125,0.751,0.483,54.516,12815388,heavyTank,6,R152_KV2_W
64817,578.032,0.787,2.669,0.794,52.303,145035947,lightTank,6,Ch24_Type64
65073,1288.259,0.848,1.313,0.480,51.919,13819845,heavyTank,8,Ch03_WZ_111_A
65329,1366.947,0.879,0.973,0.632,51.765,46812108,mediumTank,8,Ch43_WZ_122_2
