tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1170.970,0.869,1.226,1.299,52.396,3775,mediumTank,8,G119_Panzer58
63793,1067.765,0.807,1.285,0.879,52.122,3347984,mediumTank,8,Ch26_59_Patton
63809,824.348,0.956,2.800,0.830,53.520,10301201,lightTank,7,F69_AMX13_57_100
64017,850.422,0.665,2.657,0.584,51.356,2843229,lightTank,8,G120_M41_90
64049,1145.267,0.891,1.347,0.732,50.849,58215544,mediumTank,8,Ch14_T34_3
64065,1204.339,0.894,1.333,1.023,50.958,108295009,heavyTank,8,F65_FCM_50t
64273,1120.640,0.805,1.254,0.913,51.851,28767154,mediumTank,8,G119_Pz58_Mutz
64561,1233.587,0.875,1.313,0.642,52.881,39905305,heavyTank,8,Ch23_112
64769,870.440,1.122,0.737,0.474,54.982,4969712,heavyTank,6,R152_KV2_W
64817,578.705,0.787,2.641,0.756,52.615,117774130,lightTank,6,Ch24_Type64
65073,1265.252,0.875,1.372,0.491,52.310,1972924,heavyTank,8,Ch03_WZ_111_A
