tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.042,0.803,1.247,0.902,51.658,11623474,mediumTank,8,A63_M46_Patton_KR
57169,835.192,1.005,1.011,0.844,53.008,5487559,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.793,0.935,1.028,1.189,52.929,21343265,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.700,0.775,1.312,0.782,50.761,92849887,mediumTank,8,A111_T25_Pilot
57425,1494.997,0.985,1.006,0.640,53.046,11475542,mediumTank,8,GB97_Chimera
57617,906.135,0.982,1.323,1.052,53.245,30897100,mediumTank,7,G78_Panther_M10
57633,695.375,0.700,2.720,0.793,51.899,34894,lightTank,7,A112_T71E2
57681,915.336,1.120,0.791,1.021,53.386,13965694,AT-SPG,6,GB96_Excalibur
57889,758.125,0.647,2.967,0.777,51.637,9711115,lightTank,8,A99_T92_LT
57937,2286.074,1.030,1.400,0.506,52.058,33001932,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.146,1.107,1.316,0.824,54.453,121991585,mediumTank,6,R108_T34_85M
58369,1945.497,0.863,1.492,0.495,50.042,35039005,heavyTank,10,R110_Object_260
58449,803.057,0.631,3.001,0.728,51.454,2167802,lightTank,8,GB101_FV1066_Senlac
58625,1298.669,0.955,0.416,0.655,50.812,112758,AT-SPG,8,R111_ISU130
58641,2067.969,0.950,0.981,0.396,51.811,12705463,heavyTank,10,G92_VK7201
58657,1279.799,0.762,1.218,0.469,52.083,50694859,heavyTank,8,A115_Chrysler_K_GF
58705,963.112,0.663,3.073,0.833,53.624,2705714,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.513,0.806,1.032,0.621,52.432,13805220,heavyTank,8,R113_Object_730
58913,1194.961,0.785,1.234,0.697,52.506,23398365,heavyTank,8,A117_T26E5
58961,1260.465,0.715,3.112,0.706,51.830,12127175,lightTank,10,GB100_Manticore
59137,1107.879,1.040,1.079,0.724,54.305,31447353,heavyTank,7,R71_IS_2B
59169,1196.920,0.774,1.231,0.671,52.194,36053872,heavyTank,8,A117_T26E5_Patriot
59217,797.147,0.923,0.872,0.545,54.031,2552,heavyTank,6,GB105_Black_Prince_2019
59393,782.550,1.012,1.453,0.934,54.385,37384938,mediumTank,6,R117_T34_85_Rudy
59425,1229.550,0.734,0.841,0.532,51.463,9705381,heavyTank,8,A13_T34_hvy_BF
59473,807.944,0.633,2.617,0.820,52.336,4847198,lightTank,8,GB102_LHMTV
59649,1040.052,1.111,0.588,0.819,52.911,13256358,AT-SPG,7,R116_ISU122C_Berlin
59665,338.081,1.216,1.313,1.130,55.415,1539489,mediumTank,3,G100_Gtraktor_Krupp
59681,752.374,0.963,1.198,0.873,54.575,6603951,mediumTank,6,A118_M4_Thunderbolt
59729,624.512,0.652,2.467,0.910,52.977,1763866,lightTank,7,GB104_GSR_3301_Setter
59905,1126.465,0.829,1.258,0.762,51.759,93941072,mediumTank,8,R112_T54_45
59937,1003.225,0.956,1.160,0.766,55.266,1903944,mediumTank,7,A121_M26_Cologne
59985,1348.057,0.946,0.588,0.626,53.310,5550424,AT-SPG,8,GB99_Turtle_Mk1
60161,932.173,1.104,1.083,0.781,56.351,688757,heavyTank,6,R114_Object_244
60177,1103.207,0.806,1.072,0.900,50.600,28017097,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.066,0.783,1.240,0.459,52.636,1710495,heavyTank,8,A115_Chrysler_K
60225,1329.031,0.990,1.772,0.755,51.553,193170251,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.553,0.992,0.784,1.029,55.076,5386683,mediumTank,5,GB37_Valliant
60417,1390.466,0.981,0.912,0.487,53.130,59436785,heavyTank,8,R115_IS-3_auto
60433,241.857,1.189,1.767,1.571,57.418,1260107,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.387,1.001,0.731,0.560,53.460,88467547,AT-SPG,8,A122_TS-5
60465,1631.518,0.813,0.881,0.451,51.836,3511211,heavyTank,9,Ch45_WZ_114
60481,1758.834,1.096,1.311,0.787,51.435,126375234,mediumTank,9,F114_Projet_4_1
60529,1373.480,0.950,0.563,0.434,47.170,1857,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,539.987,1.092,0.624,1.479,53.299,16712910,AT-SPG,5,G104_Stug_IV
60721,1351.273,0.816,1.389,0.401,52.041,3950,heavyTank,8,Ch46_113_140
60737,810.607,1.006,1.339,0.833,54.645,8861999,mediumTank,6,F113_Bretagne_Panther
60929,343.875,1.014,1.718,0.938,54.404,49808176,lightTank,3,R105_BT_7A
60945,1541.193,0.939,1.398,0.737,51.382,110915428,mediumTank,9,G105_T-55_NVA_DDR
60977,2249.627,1.126,0.450,0.605,50.039,2485188,AT-SPG,10,Ch44_114_SP2
60993,879.111,1.033,1.178,0.871,53.744,6514626,mediumTank,6,F85_M4A1_FL10
61217,976.151,1.156,1.004,0.965,54.523,13479627,AT-SPG,6,A123_T78
61249,682.968,1.159,0.857,1.060,53.609,119166994,AT-SPG,5,F112_M10_RBFM
61441,508.939,1.238,1.102,1.041,56.473,15441942,mediumTank,4,R118_T28_F30
61457,522.957,0.931,1.288,0.967,54.761,927946,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.528,0.906,1.079,0.650,54.253,8960502,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.996,0.695,3.100,0.876,52.537,108344184,lightTank,8,F97_ELC_EVEN_90
61697,1807.191,0.957,1.555,0.755,51.974,4152601,mediumTank,10,R120_T22SR_A22
61713,1021.473,0.986,0.564,1.039,52.270,17021750,AT-SPG,7,G109_Steyr_WT
61729,1676.077,0.829,1.115,0.463,51.427,77645338,heavyTank,9,A125_AEP_1
61761,1367.455,0.946,0.630,0.756,51.200,31824333,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.899,0.875,1.446,0.773,51.750,19192548,mediumTank,8,R122_T44_100
61969,1164.381,0.936,0.825,1.307,50.324,225321,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.416,0.909,1.152,0.550,52.789,58330315,heavyTank,8,A124_T54E2
62001,804.796,0.650,2.682,0.703,51.720,1239131,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.468,0.748,0.980,0.564,52.264,45205713,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.987,0.823,0.717,0.765,53.988,6534,AT-SPG,8,R121_KV4_KTT
62241,1185.291,0.818,1.254,0.677,51.191,5232175,mediumTank,8,A127_TL_1_LPC
62257,1958.677,0.890,1.196,0.439,50.251,1198173,heavyTank,10,Ch41_WZ_111_QL
62273,1441.268,1.028,0.708,0.581,52.052,57457319,heavyTank,8,F84_Somua_SM
62481,1457.480,0.996,0.474,0.591,51.425,49811167,AT-SPG,8,G114_Skorpian
62497,975.576,0.930,1.026,0.899,53.986,113734166,AT-SPG,7,A130_Super_Hellcat
62513,1910.640,0.860,1.360,0.439,50.656,55147,heavyTank,10,Ch22_113_Beijing_Opera
62529,1297.154,0.959,1.036,0.693,50.690,101681457,mediumTank,8,F19_Lorraine40t
62721,1362.899,0.844,1.220,0.506,53.334,464129,heavyTank,8,R123_Kirovets_1
62753,1972.244,1.007,1.493,0.570,53.510,10721222,heavyTank,9,A128_concept_1b
62785,1231.674,0.753,1.003,0.559,52.362,41293839,heavyTank,8,F74_AMX_M4_1949
62977,1217.757,0.893,1.497,0.735,52.030,8113517,mediumTank,8,R127_T44_100_P
62993,1072.498,0.934,1.076,0.856,54.285,7714169,heavyTank,7,G118_VK4503
63041,1212.928,0.833,0.823,0.661,50.744,95840381,mediumTank,8,F73_M4A1_Revalorise
63233,1288.946,0.755,0.963,0.552,52.103,1435574,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.432,0.990,1.089,1.073,54.698,2568824,mediumTank,5,G116_Turan_III_prot
63281,1379.813,1.032,0.771,0.691,52.208,108044905,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.520,0.788,2.590,0.806,52.210,26139867,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.499,0.738,1.068,1.349,52.913,874661,lightTank,3,G117_Toldi_III
63537,1889.884,0.948,1.304,0.636,50.961,20161406,mediumTank,10,Ch25_121_mod_1971B
63553,1093.995,0.809,1.407,0.995,50.650,123430828,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.691,0.809,1.233,0.909,51.105,56499,mediumTank,8,G119_Panzer58
63793,1051.167,0.803,1.282,0.911,51.903,2850920,mediumTank,8,Ch26_59_Patton
63809,767.398,0.863,2.904,0.834,53.058,29043551,lightTank,7,F69_AMX13_57_100
64017,808.922,0.634,2.578,0.602,50.861,3521286,lightTank,8,G120_M41_90
64049,1224.726,0.911,1.301,0.709,50.845,66999375,mediumTank,8,Ch14_T34_3
64065,1191.623,0.893,1.341,1.062,50.867,94223427,heavyTank,8,F65_FCM_50t
64273,1107.698,0.796,1.232,0.901,51.546,31969905,mediumTank,8,G119_Pz58_Mutz
64561,1248.341,0.873,1.320,0.601,52.640,49006617,heavyTank,8,Ch23_112
64769,888.851,1.126,0.753,0.479,54.649,12533741,heavyTank,6,R152_KV2_W
64817,580.703,0.789,2.660,0.793,52.336,147035405,lightTank,6,Ch24_Type64
65073,1302.655,0.857,1.318,0.471,52.091,9298476,heavyTank,8,Ch03_WZ_111_A
65329,1395.709,0.894,0.974,0.626,51.892,36343336,mediumTank,8,Ch43_WZ_122_2
