tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62209,1224.462,0.834,0.723,0.791,54.135,9183,AT-SPG,8,R121_KV4_KTT
62241,1280.013,0.880,1.293,0.640,52.192,1152686,mediumTank,8,A127_TL_1_LPC
62273,1481.853,1.060,0.726,0.591,52.633,26049902,heavyTank,8,F84_Somua_SM
62481,1460.555,1.024,0.525,0.595,51.570,8073739,AT-SPG,8,G114_Skorpian
62497,990.384,0.954,1.028,0.867,54.743,22410585,AT-SPG,7,A130_Super_Hellcat
62529,1349.072,0.989,1.056,0.685,51.649,84037026,mediumTank,8,F19_Lorraine40t
62785,1278.189,0.773,1.014,0.552,52.754,31758751,heavyTank,8,F74_AMX_M4_1949
62977,1224.285,0.900,1.528,0.719,52.261,76728908,mediumTank,8,R127_T44_100_P
62993,1092.723,0.944,1.070,0.845,54.443,7577764,heavyTank,7,G118_VK4503
63041,1245.599,0.847,0.837,0.646,51.083,95530265,mediumTank,8,F73_M4A1_Revalorise
63233,1250.270,0.792,0.893,0.664,53.127,147616,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.350,0.999,1.079,1.061,54.683,2351497,mediumTank,5,G116_Turan_III_prot
63281,1425.211,1.062,0.791,0.681,52.506,70789734,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.769,0.788,2.424,0.795,52.148,23898719,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,235.668,0.835,1.075,1.417,57.808,537190,lightTank,3,G117_Toldi_III
63537,1881.292,0.957,1.265,0.688,50.243,1197283,mediumTank,10,Ch25_121_mod_1971B
63553,1107.628,0.811,1.408,0.962,50.751,152711565,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.791,0.848,1.258,1.253,51.634,5438,mediumTank,8,G119_Panzer58
63793,1066.358,0.805,1.284,0.881,52.057,3479083,mediumTank,8,Ch26_59_Patton
63809,809.810,0.924,2.799,0.813,53.431,14605539,lightTank,7,F69_AMX13_57_100
64017,840.489,0.654,2.620,0.584,51.172,3517129,lightTank,8,G120_M41_90
64049,1144.665,0.890,1.346,0.736,50.802,62357972,mediumTank,8,Ch14_T34_3
64065,1203.089,0.894,1.336,1.031,50.934,113704308,heavyTank,8,F65_FCM_50t
64273,1122.303,0.805,1.252,0.904,51.844,30736512,mediumTank,8,G119_Pz58_Mutz
64561,1255.035,0.882,1.322,0.626,52.907,44791669,heavyTank,8,Ch23_112
64769,869.218,1.126,0.743,0.471,54.903,7078890,heavyTank,6,R152_KV2_W
64817,576.005,0.787,2.641,0.760,52.545,131033378,lightTank,6,Ch24_Type64
65073,1257.059,0.870,1.370,0.503,52.222,2421189,heavyTank,8,Ch03_WZ_111_A
