tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.160,0.803,1.247,0.903,51.659,11653960,mediumTank,8,A63_M46_Patton_KR
57169,835.152,1.005,1.011,0.843,53.011,5489748,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.781,0.935,1.028,1.189,52.928,21395334,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.708,0.775,1.313,0.782,50.762,93008941,mediumTank,8,A111_T25_Pilot
57425,1495.117,0.985,1.006,0.640,53.048,11465507,mediumTank,8,GB97_Chimera
57617,906.156,0.982,1.323,1.052,53.245,30931986,mediumTank,7,G78_Panther_M10
57633,695.400,0.700,2.720,0.792,51.902,34894,lightTank,7,A112_T71E2
57681,915.292,1.120,0.791,1.021,53.384,13961226,AT-SPG,6,GB96_Excalibur
57889,758.168,0.647,2.967,0.778,51.638,9721525,lightTank,8,A99_T92_LT
57937,2285.933,1.030,1.400,0.506,52.063,32940481,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.072,1.107,1.316,0.824,54.454,122078187,mediumTank,6,R108_T34_85M
58369,1945.614,0.863,1.492,0.495,50.043,35045926,heavyTank,10,R110_Object_260
58449,803.082,0.632,3.001,0.729,51.457,2165525,lightTank,8,GB101_FV1066_Senlac
58625,1298.297,0.955,0.415,0.656,50.774,112548,AT-SPG,8,R111_ISU130
58641,2067.714,0.950,0.981,0.396,51.811,12713256,heavyTank,10,G92_VK7201
58657,1279.836,0.762,1.218,0.468,52.083,50669360,heavyTank,8,A115_Chrysler_K_GF
58705,963.152,0.663,3.073,0.832,53.619,2704666,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.486,0.806,1.033,0.620,52.433,13796007,heavyTank,8,R113_Object_730
58913,1195.060,0.786,1.234,0.697,52.508,23416774,heavyTank,8,A117_T26E5
58961,1260.645,0.715,3.112,0.706,51.832,12091316,lightTank,10,GB100_Manticore
59137,1107.926,1.040,1.079,0.724,54.306,31488997,heavyTank,7,R71_IS_2B
59169,1196.988,0.774,1.231,0.672,52.197,36066957,heavyTank,8,A117_T26E5_Patriot
59217,797.167,0.923,0.872,0.545,54.029,2552,heavyTank,6,GB105_Black_Prince_2019
59393,782.543,1.012,1.453,0.934,54.385,37438567,mediumTank,6,R117_T34_85_Rudy
59425,1229.650,0.734,0.841,0.533,51.466,9719540,heavyTank,8,A13_T34_hvy_BF
59473,807.958,0.634,2.617,0.820,52.336,4847624,lightTank,8,GB102_LHMTV
59649,1040.077,1.111,0.588,0.819,52.910,13276310,AT-SPG,7,R116_ISU122C_Berlin
59665,338.011,1.216,1.313,1.129,55.416,1539905,mediumTank,3,G100_Gtraktor_Krupp
59681,752.453,0.964,1.198,0.873,54.582,6611350,mediumTank,6,A118_M4_Thunderbolt
59729,624.513,0.652,2.467,0.910,52.977,1763431,lightTank,7,GB104_GSR_3301_Setter
59905,1126.471,0.829,1.258,0.762,51.761,94007170,mediumTank,8,R112_T54_45
59937,1003.246,0.956,1.160,0.766,55.270,1903322,mediumTank,7,A121_M26_Cologne
59985,1348.045,0.946,0.588,0.625,53.307,5545476,AT-SPG,8,GB99_Turtle_Mk1
60161,932.297,1.104,1.084,0.781,56.348,688938,heavyTank,6,R114_Object_244
60177,1103.193,0.806,1.072,0.900,50.600,28053050,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.058,0.783,1.240,0.461,52.636,1708101,heavyTank,8,A115_Chrysler_K
60225,1329.125,0.990,1.772,0.755,51.554,193009636,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.765,0.992,0.785,1.029,55.076,5385904,mediumTank,5,GB37_Valliant
60417,1390.508,0.982,0.912,0.487,53.130,59466503,heavyTank,8,R115_IS-3_auto
60433,241.828,1.189,1.767,1.571,57.434,1260770,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.409,1.001,0.730,0.560,53.459,88491477,AT-SPG,8,A122_TS-5
60465,1631.792,0.813,0.881,0.451,51.838,3495389,heavyTank,9,Ch45_WZ_114
60481,1758.948,1.096,1.311,0.787,51.437,126124920,mediumTank,9,F114_Projet_4_1
60529,1386.705,0.949,0.570,0.442,46.686,1784,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.068,1.092,0.624,1.479,53.302,16731175,AT-SPG,5,G104_Stug_IV
60721,1352.469,0.817,1.388,0.397,52.083,3948,heavyTank,8,Ch46_113_140
60737,810.578,1.006,1.339,0.833,54.647,8866943,mediumTank,6,F113_Bretagne_Panther
60929,343.826,1.014,1.718,0.939,54.409,49841231,lightTank,3,R105_BT_7A
60945,1541.245,0.939,1.398,0.737,51.383,110958807,mediumTank,9,G105_T-55_NVA_DDR
60977,2249.633,1.126,0.451,0.607,50.034,2430063,AT-SPG,10,Ch44_114_SP2
60993,879.153,1.033,1.178,0.871,53.748,6508143,mediumTank,6,F85_M4A1_FL10
61217,976.206,1.157,1.004,0.965,54.525,13470149,AT-SPG,6,A123_T78
61249,683.020,1.159,0.857,1.061,53.610,119100220,AT-SPG,5,F112_M10_RBFM
61441,508.953,1.238,1.102,1.041,56.473,15472644,mediumTank,4,R118_T28_F30
61457,522.935,0.931,1.288,0.968,54.763,929211,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.510,0.906,1.079,0.649,54.250,8955879,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,765.076,0.695,3.100,0.876,52.538,108351806,lightTank,8,F97_ELC_EVEN_90
61697,1807.027,0.957,1.554,0.754,51.979,4152825,mediumTank,10,R120_T22SR_A22
61713,1021.469,0.986,0.564,1.039,52.271,17027458,AT-SPG,7,G109_Steyr_WT
61729,1676.062,0.829,1.115,0.463,51.427,77547002,heavyTank,9,A125_AEP_1
61761,1367.520,0.946,0.630,0.756,51.200,31820925,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.840,0.875,1.446,0.774,51.748,19214979,mediumTank,8,R122_T44_100
61969,1164.078,0.936,0.826,1.303,50.321,225968,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.488,0.909,1.152,0.551,52.790,58314123,heavyTank,8,A124_T54E2
62001,804.963,0.650,2.680,0.702,51.723,1238999,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.549,0.748,0.980,0.565,52.266,45206944,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1232.050,0.823,0.717,0.765,53.996,6534,AT-SPG,8,R121_KV4_KTT
62241,1185.457,0.818,1.254,0.677,51.191,5230042,mediumTank,8,A127_TL_1_LPC
62257,1958.995,0.890,1.196,0.439,50.252,1196791,heavyTank,10,Ch41_WZ_111_QL
62273,1441.264,1.028,0.708,0.581,52.051,57441502,heavyTank,8,F84_Somua_SM
62481,1457.431,0.996,0.474,0.591,51.427,49769416,AT-SPG,8,G114_Skorpian
62497,975.615,0.930,1.026,0.899,53.988,113689212,AT-SPG,7,A130_Super_Hellcat
62513,1910.331,0.860,1.359,0.439,50.643,55129,heavyTank,10,Ch22_113_Beijing_Opera
62529,1297.237,0.959,1.036,0.693,50.691,101756552,mediumTank,8,F19_Lorraine40t
62721,1362.722,0.844,1.220,0.507,53.348,460707,heavyTank,8,R123_Kirovets_1
62753,1972.729,1.007,1.492,0.571,53.516,10680580,heavyTank,9,A128_concept_1b
62785,1231.709,0.753,1.003,0.559,52.362,41321201,heavyTank,8,F74_AMX_M4_1949
62977,1217.809,0.893,1.497,0.737,52.032,8441452,mediumTank,8,R127_T44_100_P
62993,1072.605,0.934,1.076,0.856,54.287,7718331,heavyTank,7,G118_VK4503
63041,1212.969,0.833,0.823,0.661,50.743,95980660,mediumTank,8,F73_M4A1_Revalorise
63233,1288.919,0.755,0.963,0.553,52.102,1435579,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.415,0.990,1.089,1.073,54.699,2572967,mediumTank,5,G116_Turan_III_prot
63281,1379.917,1.032,0.771,0.691,52.208,108082801,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.570,0.788,2.590,0.805,52.210,26157329,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.502,0.738,1.067,1.348,52.909,874124,lightTank,3,G117_Toldi_III
63537,1889.972,0.948,1.304,0.636,50.962,20108819,mediumTank,10,Ch25_121_mod_1971B
63553,1094.021,0.809,1.407,0.995,50.652,123529994,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.863,0.809,1.233,0.909,51.102,56446,mediumTank,8,G119_Panzer58
63793,1051.320,0.803,1.282,0.911,51.906,2854251,mediumTank,8,Ch26_59_Patton
63809,767.482,0.863,2.904,0.834,53.060,29035580,lightTank,7,F69_AMX13_57_100
64017,809.099,0.634,2.578,0.602,50.863,3521222,lightTank,8,G120_M41_90
64049,1224.253,0.911,1.301,0.709,50.844,66973075,mediumTank,8,Ch14_T34_3
64065,1191.676,0.893,1.341,1.062,50.869,94323343,heavyTank,8,F65_FCM_50t
64273,1107.737,0.796,1.232,0.901,51.547,32001953,mediumTank,8,G119_Pz58_Mutz
64561,1248.430,0.874,1.320,0.601,52.642,49067724,heavyTank,8,Ch23_112
64769,888.904,1.126,0.753,0.478,54.648,12546099,heavyTank,6,R152_KV2_W
64817,580.706,0.789,2.660,0.792,52.335,147201060,lightTank,6,Ch24_Type64
65073,1302.622,0.857,1.318,0.472,52.092,9280397,heavyTank,8,Ch03_WZ_111_A
65329,1395.849,0.894,0.974,0.625,51.892,36293655,mediumTank,8,Ch43_WZ_122_2
